Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77761390,"=""9781451618365""",Fly Rod of Your Own,John Gierach (1497721),eBook,"“After five decades, twenty books, and countless columns, [John Gierach] is still a master,” (Forbes) and his newest book only confirms this assess...","","Non fiction, Simon & Schuster"
"",77761390,"=""9781451618358""",Fly Rod of Your Own,John Gierach (1497721),Trade Paperback,"“After five decades, twenty books, and countless columns, [John Gierach] is still a master,” (Forbes) and his newest book only confirms this assess...","","Non fiction, Simon & Schuster"
2,77760944,"=""9781451618334""",All Fishermen Are Liars,John Gierach (1497721),eBook,This “elegiac tribute to the elusive art and ineffable pleasure of fly-fishing” (Kirkus Reviews) shows us why life’s most valuable lessons—and some...,"","Non fiction, Simon & Schuster"
"",77760944,"=""9781451618327""",All Fishermen Are Liars,John Gierach (1497721),Trade Paperback,This “elegiac tribute to the elusive art and ineffable pleasure of fly-fishing” (Kirkus Reviews) shows us why life’s most valuable lessons—and some...,"","Non fiction, Simon & Schuster"
3,36371808,"=""9781416565598""",Fool's Paradise,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.If John...","","Non fiction, Simon & Schuster"
"",36371808,"=""9780743291743""",Fool's Paradise,John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.If John...","","Non fiction, Simon & Schuster"
4,17575383,"=""9781416590392""",Still Life with Brook Trout,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.In Stil...","","Non fiction, Simon & Schuster"
"",17575383,"=""9780743229951""",Still Life with Brook Trout,John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.In Stil...","","Non fiction, Simon & Schuster"
5,17575348,"=""9781439108420""",At the Grave of the Unknown Fisherman,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.Proving...","","Non fiction, Simon & Schuster"
"",17575348,"=""9780743229937""",At the Grave of the Unknown Fisherman,John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.Proving...","","Non fiction, Simon & Schuster"
6,3863,"=""9781439127926""",Dances With Trout,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.With th...","","Non fiction, Simon & Schuster"
"",3863,"=""9780671779207""",Dances With Trout,John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.With th...","","Non fiction, Simon & Schuster"
7,3209,"=""9781451685237""",Where the Trout Are All as Long as Your Leg,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.Fly-fis...",Sport,"Non fiction, Simon & Schuster"
"",3209,"=""9780671754556""",Where the Trout Are All as Long as Your Leg,John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.Fly-fis...",Sport,"Non fiction, Simon & Schuster"
8,86,"=""9781439127063""","Sex, Death, and Fly-Fishing",John Gierach (1497721),eBook,"From the irrepressible author of Trout Bum and The View from Rat Lake comes an engaging, humorous, often profound examination of life's greatest my...","","Non fiction, Simon & Schuster"
"",86,"=""9780671684372""","Sex, Death, and Fly-Fishing",John Gierach (1497721),Trade Paperback,"From the irrepressible author of Trout Bum and The View from Rat Lake comes an engaging, humorous, often profound examination of life's greatest my...","","Non fiction, Simon & Schuster"
