Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117857266,"=""9781609771232""",Ghost Pirates,William Hope Hodgson (2117857279),eBook,"The captivating tale of the ship ""Mortzestus,"" an unlucky vessel haunted by ""too many shadows."" The unifying theme seems to be the dreadful forces ...","","Fiction, Start Classics"
"",2117857266,"=""9781681464190""",Ghost Pirates,William Hope Hodgson (2117857279),eBook,William Hope Hodgson was one of the finest writers to ver write horror. This tightly plotted novel is both compelling and terrifying. Do not read t...,"","Fiction, Start Classics"
2,2117861812,"=""9781633553422""",Unhappy Far-Off Things,Lord Dunsany (2117843811),eBook,"Dunsany's work, that Nature at least will recover, and that human doings will prove inconsequential in the larger scheme of things. Otherwise, thes...","","Fiction, Start Classics"
"",2117861812,"=""9781681463445""",Unhappy Far-Off Things,Lord Dunsany (2117843811),eBook,Lord Dunsany was one of the most influential fantasy authors of the twentieth century. Like J. R. R. Tolkien and C. S. Lewis he served during the g...,"","Fiction, Start Classics"
3,2117858964,"=""9781633553347""",Plays of Gods and Men,Lord Dunsany (2117843811),eBook,"Edward John Moreton Drax Plunkett, 18th Baron of Dunsany was an Anglo-Irish writer and dramatist, notable for his work in fantasy published under t...","","Fiction, Start Classics"
"",2117858964,"=""9781681463179""",Plays of Gods and Men,Lord Dunsany (2117843811),eBook,Lord Dunsany was one of the most influential fantasy authors of the twentieth century. In addition to his famous fantasy stories he was also an acc...,"","Fiction, Start Classics"
4,2117866229,"=""9781633553385""",Tales of Three Hemispheres,Lord Dunsany (2117843811),eBook,"Filled with the characteristic Dunsanian spirit of fantasy and magic, these tales are described by a reviewer as stories of our own strange souls. ...","","Fiction, Start Classics"
"",2117866229,"=""9781681463193""",Tales of Three Hemispheres,Lord Dunsany (2117843811),eBook,"This collection helped make Lord Dunsany a fantasy legend. Poetic prose, magical lands, old gods, atmospheric castles, ghosts, magic, power, and ma...","","Fiction, Start Classics"
5,2117916843,"=""9781633558595""",Crooken Sands,Bram Stoker (2117868165),eBook,An English merchant goes on holiday to Scotland with his family. He admires the traditional dress of the Highland chiefs and commissions such an ou...,"","Fiction, Start Classics"
6,2117903580,"=""9781633558571""",Terror,Arthur Machen (2117894005),eBook,"One of Machen's best horror novels. A series of murders take place, but who or what is responsible?","","Fiction, Start Classics"
7,2117893992,"=""9781633558564""",Shining Pyramid,Arthur Machen (2117894005),eBook,"From the beginning of his literary career, Machen espoused a mystical belief that the humdrum ordinary world hid a more mysterious and strange worl...","","Fiction, Start Classics"
8,2117914576,"=""9781633558649""",Man,Bram Stoker (2117868165),eBook,"Squire Stephen Norman, who was the Lord of the manor, presided over the feudal society of Normanstand. Squire Norman marries Margaret Rowly, the yo...","","Fiction, Start Classics"
9,2117901240,"=""9781633558618""",Burial of the Rats,Bram Stoker (2117868165),eBook,This story was first published in book form in 1914 in Stoker's third collection of short stories Dracula's Guest And Other Weird Stories,"","Fiction, Start Classics"
10,2117916977,"=""9781633558601""",Dracula's Guest and Other Weird Stories,Bram Stoker (2117868165),eBook,"""Dracula's Guest"" follows an Englishman on a visit to Munich before leaving for Transylvania.","","Fiction, Start Classics"
11,2117909292,"=""9781633558588""",White People,Arthur Machen (2117894005),eBook,A discussion between two men on the nature of evil leads one of them to reveal a mysterious Green Book he possesses.,"","Fiction, Start Classics"
12,2117914786,"=""9781633554436""",Magician,W. Somerset Maugham (2117897049),eBook,"Maugham's enchanting tale of secrets and fatal attraction ""The Magician"" is one of Somerset Maugham's most complex and perceptive novels. Running t...","","Fiction, Start Classics"
13,2117894426,"=""9781633554627""",Monster of Lake Lametrie,Wardon Allan Curtis (2117894439),eBook,"The Monster of Lake LaMetrie by Wardon Allan Curtis, first published in Pearsons Magazine in September 1899 and collected in Michael Moorcock's ant...","","Fiction, Start Classics"
14,2117897021,"=""9781633550308""",Thing in the Upper Room,Arthur Morrison (2117897034),eBook,Arthur George Morrison (1 November 1863 - 4 December 1945) was an English writer and journalist known for his realistic novels and stories about wo...,"","Fiction, Start Classics"
