Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214628968,"=""9798889770145""",Taste of Home Bakeshop Classics,"",Hardcover,Life is sweet. Celebrate it! Taste of Home Bakeshop Classics makes it easy. Discover the best recipes and the step-by-step techniques every home co...,"","Non fiction, Trusted Media Brands"
"",214628968,"=""9798889770206""",Taste of Home Bakeshop Classics,"",eBook,Life is sweet. Celebrate it! Taste of Home Bakeshop Classics makes it easy. Discover the best recipes and the step-by-step techniques every home co...,"","Non fiction, Trusted Media Brands"
2,167427117,"=""9781788792011""",Macarons,"Annie Rigg (2119509992), Loretta Liu (2119514061)",Paper Over Board,"Step-by-step instruction and more than 65 recipes for simple and decorated French macarons.Stylish, picture-perfect and delicious, macarons are the...","","Non fiction, Ryland Peters & Small"
3,167427339,"=""9781788792080""",Tea and Cake,Liz Franklin (2119516200),Paper Over Board,"A celebration of teas—black, white, green, flowering, and more—and the perfect cakes to pair with them. Tea has magical properties—it can perk you ...","","Non fiction, Ryland Peters & Small"
4,158064476,"=""9781788791199""",Naked Cakes,Hannah Miles (2119510072),Paper Over Board,"From the surprisingly simple to the lusciously extravagant, with so called ‘naked cakes’ what you see is what you get!Here you will find recipes an...","","Non fiction, Ryland Peters & Small"
5,162335520,"=""9781788791519""",Bronte at home: Baking from the ScandiKitchen,Bronte Aurell (2119516911),Paper Over Board,Brontë Aurell shares her love of home baking and welcomes you to experience the warmth of her kitchen with this comforting collection of bakes and ...,"","Non fiction, Ryland Peters & Small"
6,158087079,"=""9781617658624""",Taste of Home Handmade Food Gifts,"",Trade Paperback,Cherish the spirit of giving all year long with delicious presents from the kitchen with Taste of Home Handmade Food Gifts. Nothing warms hearts li...,"","Non fiction, Trusted Media Brands"
7,155879145,"=""9781788790895""",Popsicle Party,Louise Pickford (2119510684),Paper Over Board,"Up your ice-pop game with this collection of over 25 recipes for deliciously refreshing home-made popsicles, from wholesome and healthy to indulgen...","","Non fiction, Ryland Peters & Small"
8,2086558771,"=""9781681881171""","Caramel, Fudge, Toffee & Brittle",Sara Aasum Hultberg (2104157686),Hardcover,"Sara Aasum Hultberg, Sweden’s 2014 Pastry Chef of the Year shares her best recipes for candy, modern delights and classics with butter, cream, suga...","","Non fiction, Weldon Owen"
9,188558739,"=""9781566569323""",Sugar and Spice,Gaitri Pagrach-Chandra (188557005),Trade Paperback,A delicious collection of international recipes from the award-winning author of Warm Bread and Honey Cake... This enchanting cookbook offers recip...,"","Non fiction, Interlink Publishing Group Inc"
10,411548156,"=""9781476738079""",30 Days of Chocolate with 4 Ingredients,Kim McCosker (74729955),eBook,"From the author of the internationally bestselling 4 Ingredients series comes an entire month’s worth of easy, budget-friendly treats for chocolate...","","Food & Wine, International, Gift Books, Non fiction, Atria Books"
11,447777376,"=""9781617650932""",Taste of Home Bake Shop Favorites,Taste Of Home (447776499),Trade Paperback,"Taste of Home Bakeshop Favorites contains 383 delicious recipes for cakes, pies, breads, pastries, cookies, as well as seasonal baking ideas and gr...","","Non fiction, Trusted Media Brands"
12,2119515316,"=""9781908170262""",POP Party,Clare O'Connell (2119512650),Hardcover,"If you like your cakes delicious, cute and stylish, then you’ll love cake POPs – the delicious little treats designed by one of London’s most fashi...","","Non fiction, Ryland Peters & Small"
13,45489449,"=""9781416560784""",BakeWise,Shirley O. Corriher (45489466),Hardcover,"The James Beard Award–winning, bestselling author of CookWise and KitchenWise delivers a lively and fascinating guide to better baking through food...",Cookery & Food,"Food & Wine, Non fiction, Scribner"
"",45489449,"=""9781416560838""",BakeWise,Shirley O. Corriher (45489466),eBook,"The James Beard Award–winning, bestselling author of CookWise and KitchenWise delivers a lively and fascinating guide to better baking through food...",Cookery & Food,"Food & Wine, Non fiction, Scribner"
