Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155982895,"=""9781982124656""",To Clear Away the Shadows,David Drake (488383517),Mass Market Paperback,"NATIONAL BEST SELLER IN HARDCOVERADVENTURES BEYOND THE EDGE OF THE KNOWN UNIVERSE  The truce between Cinnabar and the Alliance is holding, and the ...","","Fiction, Baen"
"",155982895,"=""9781481484022""",To Clear Away the Shadows,David Drake (488383517),Hardcover,NEW ENTRY IN DAVID DRAKE'S LANDMARK RCN SERIESADVENTURES BEYOND THE EDGE OF THE KNOWN UNIVERSE  The truce between Cinnabar and the Alliance is hold...,"","Fiction, Baen"
2,155982694,"=""9781481484008""",Though Hell Should Bar the Way,David Drake (488383517),Mass Market Paperback,"MOST RECENT ENTRY IN THE NATIONALLY BEST-SELLING RCN MILITARY SF SERIES. David Drake, Dean of Military Science Fiction, returns with another entry ...","","Fiction, Baen"
"",155982694,"=""9781481483131""",Though Hell Should Bar the Way,David Drake (488383517),Hardcover,"A NEW NOVEL IN THE NATIONALLY BEST-SELLING RCN MILITARY SF SERIES. David Drake, Dean of Military Science Fiction, returns with another entry in his...","","Fiction, Baen"
3,554098198,"=""9781481482608""",Death's Bright Day,David Drake (488383517),Mass Market Paperback,A NEW NOVEL IN THE NATIONALLY BEST-SELLING RCN MILITARY SF SERIES!  Leary and Mundy are back in another military science fiction adventure as they ...,"","Fiction, Baen"
4,425600255,"=""9781476780412""",Sea Without a Shore,David Drake (16304272),Mass Market Paperback,LEARY AND MUNDY RETURN in the RCN SERIES.#10 in the nationally best-selling Republic of Cinnabar Navy space adventure series. Cinnabar's chief spym...,"","Fiction, Baen"
"",425600255,"=""9781476736396""",Sea Without a Shore,David Drake (16304272),Hardcover,LEARY AND MUNDY RETURN in the RCN SERIES.#10 in the nationally best-selling Republic of Cinnabar Navy space adventure series.  Cinnabar's chief spy...,"","Fiction, Baen"
5,85511990,"=""9781451638783""",Road of Danger,David Drake (16304272),Mass Market Paperback,National Best Seller in hardcover.   Brilliant and brave starship captain Daniel Leary and ace spy Adele Mundy return to confront a pirate plot and...,"","Fiction, Baen"
"",85511990,"=""9781451638158""",Road of Danger,David Drake (16304272),Hardcover,Master and Commander in space!  Brilliant and brave starship captain Daniel Leary and ace spy Adele Mundy confront a pirate plot and once again sav...,"","Fiction, Baen"
6,69995389,"=""9781439134450""",What Distant Deeps,David Drake (16304272),Mass Market Paperback,Master and Commander in space!   Brilliant and brave starship captain Daniel Leary and ace spy Adele Mundy confront a pirate plot and once again sa...,"","Fiction, Baen"
7,36950259,"=""9781416555247""",Some Golden Harbor,David Drake (16304272),Mass Market Paperback,"The tyrannical Alliance continues its war against the Republic of Cinnabar, and Daniel Leary, newly promoted to Commander, and his crew have a new ...","","Fiction, Baen"
"",36950259,"=""9781416520801""",Some Golden Harbor,David Drake (16304272),Hardcover,"The tyrannical Alliance continues its war against the Republic of Cinnabar, and Daniel Leary, newly promoted to Commander, and his crew have a new ...","","Fiction, Baen"
