Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152409532,"=""9781982114367""",Calm the H*ck Down,Melanie Dale (152408356),Trade Paperback,From author and speaker Melanie Dale comes a laugh-out-loud hilarious parenting book that teaches you how to dial back the stress of raising childr...,"","Non-Fiction, Atria Books"
"",152409532,"=""9781797107080""",Calm the H*ck Down,Melanie Dale (152408356),Audio Download,From author and speaker Melanie Dale comes a laugh-out-loud hilarious parenting book that teaches you how to dial back the stress of raising childr...,"","Non-Fiction, Atria Books"
"",152409532,"=""9781982114374""",Calm the H*ck Down,Melanie Dale (152408356),eBook,From author and speaker Melanie Dale comes a laugh-out-loud hilarious parenting book that teaches you how to dial back the stress of raising childr...,"","Non-Fiction, Atria Books"
2,212793560,"=""9781951412043""",Parenting with Sanity & Joy,Susan G. Groner (212793595),Trade Paperback,"Say YES with joy! ""If you know you are ultimately going to drive your child to the mall, let your daughter have a 3-person sleepover or allow your ...","","Non-Fiction, The Collective Book Studio"
"",212793560,"=""9781951412142""",Parenting with Sanity & Joy,Susan G. Groner (212793595),eBook,"Say YES with joy! ""If you know you are ultimately going to drive your child to the mall, let your daughter have a 3-person sleepover or allow your ...","","Non-Fiction, The Collective Book Studio"
3,212793505,"=""9781951412098""",Blind Spots,Kimberly Nix Berens (212793540),Trade Paperback,"In the United States, a majority of students graduate below proficiency in all academic subjects. Parents of struggling students feel overwhelmed a...","","Non-Fiction, The Collective Book Studio"
"",212793505,"=""9781951412104""",Blind Spots,Kimberly Nix Berens (212793540),eBook,"In the United States, a majority of students graduate below proficiency in all academic subjects. Parents of struggling students feel overwhelmed a...","","Non-Fiction, The Collective Book Studio"
4,212793605,"=""9781951412050""",Overly Honest Teacher,Meredith Essalat (212793640),Trade Paperback,"“When a teacher gives anything other than glowing feedback, it's tough to keep from slipping into a defensive stance. Enter The Overly Honest Teach...","","Non-Fiction, The Collective Book Studio"
"",212793605,"=""9781951412159""",Overly Honest Teacher,Meredith Essalat (212793640),eBook,"“When a teacher gives anything other than glowing feedback, it's tough to keep from slipping into a defensive stance. Enter The Overly Honest Teach...","","Non-Fiction, The Collective Book Studio"
5,428326110,"=""9781476759357""",Brainy Bunch,"Kip Harding (428459158), Mona Lisa Harding (428326980)",Trade Paperback,"“A straightforward, practical guide that takes an anyone-can-do-this approach” (Kirkus Reviews), The Brainy Bunch outlines the Harding family’s wel...","","Christian Interest, Parenting, Inspirational, Non-Fiction, Common Core Exemplar, Spanish, Gallery Books"
"",428326110,"=""9781476759364""",Brainy Bunch,"Kip Harding (428459158), Mona Lisa Harding (428326980)",eBook,"“A straightforward, practical guide that takes an anyone-can-do-this approach” (Kirkus Reviews), The Brainy Bunch outlines the Harding family’s wel...","","Christian Interest, Parenting, Inspirational, Non-Fiction, Common Core Exemplar, Spanish, Gallery Books"
6,176611194,"=""9781681883892""",Unplug,"Susan Hayes (176611237), Pat Jacobs (176611445), Moira Butterfield (176611446)",Paperback,"Step away from your tablet and take a screen break! With 365 projects, crafts, games, and experiments, there’s off-screen fun for every single day ...","","Non-Fiction, Weldon Owen"
7,172595470,"=""9781507214091""",Parent's Guide to Birdnesting,Ann Gold Buscho (172595383),Trade Paperback,Take coparenting to the next level and provide a stable environment for your children as you and your spouse begin tackling your separation or divo...,"","Non-Fiction, Adams Media"
"",172595470,"=""9781507214107""",Parent's Guide to Birdnesting,Ann Gold Buscho (172595383),eBook,Take coparenting to the next level and provide a stable environment for your children as you and your spouse begin tackling your separation or divo...,"","Non-Fiction, Adams Media"
8,151374648,"=""9781982112578""",How Babies Sleep,Sofia Axelrod (151374547),Trade Paperback,"Discover the best baby sleep method—gentle, science-backed, and inspired by the latest Nobel Prize–winning research—that shows you how to get your ...","","Non-Fiction, Atria Books"
"",151374648,"=""9781797109510""",How Babies Sleep,Sofia Axelrod (151374547),Audio Download,"Discover the best baby sleep method—gentle, science-backed, and inspired by the latest Nobel Prize–winning research—that shows you how to get your ...","","Non-Fiction, Atria Books"
"",151374648,"=""9781982112585""",How Babies Sleep,Sofia Axelrod (151374547),eBook,"Discover the best baby sleep method—gentle, science-backed, and inspired by the latest Nobel Prize–winning research—that shows you how to get your ...","","Non-Fiction, Atria Books"
9,163206979,"=""9781501164705""",Wildhood,"Barbara Natterson-Horowitz (2120107810), Kathryn Bowers (2120107825)",Trade Paperback,A New York Times Editor’s Pick ** People Best Books ** Publishers Weekly Most Anticipated Books ** Chicago Tribune 28 Books You Need to Read Now **...,"","International, Non-Fiction, Animals, Multicultural, Wellness, Scribner"
"",163206979,"=""9781501164712""",Wildhood,"Barbara Natterson-Horowitz (2120107810), Kathryn Bowers (2120107825)",eBook,Publishers Weekly Most Anticipated Books of Fall 2019 A New York Times Editor’s Pick People Best Books Fall 2019 Chicago Tribune 28 Books You Need ...,"","International, Non-Fiction, Animals, Multicultural, Wellness, Scribner"
"",163206979,"=""9781508297352""",Wildhood,"Barbara Natterson-Horowitz (2120107810), Kathryn Bowers (2120107825)",Audio Download,Publishers Weekly Most Anticipated Books of Fall 2019 A New York Times Editor’s Pick People Best Books Fall 2019 Chicago Tribune 28 Books You Need ...,"","International, Non-Fiction, Animals, Multicultural, Wellness, Scribner"
10,46757066,"=""9781982155810""",Fussy Eaters' Recipe Book,Annabel Karmel (8395),Trade Paperback,"From the children’s nutrition expert, British TV personality, and author of Top 100 Baby Purees, this is an essential, delicious, and healthy colle...","","Food & Wine, Parenting, Baby, Non-Fiction, Preschool, Toddler, Atria Books"
"",46757066,"=""9781416578819""",Fussy Eaters' Recipe Book,Annabel Karmel (8395),eBook,"In homes around the country, parents are fighting a difficult battle: trying to get their picky eaters to eat healthy foods without ruining family ...","","Food & Wine, Parenting, Baby, Non-Fiction, Preschool, Toddler, Atria Books"
11,171278661,"=""9781507213797""",Babystrology,Judi Vitale (2137682750),Paper Over Board,"Learn all about your baby’s astrological sign, how it aligns with your own, and what it means for your little star’s personality in this delightful...","","Non-Fiction, Adams Media"
"",171278661,"=""9781507213803""",Babystrology,Judi Vitale (2137682750),eBook,"Learn all about your baby’s astrological sign, how it aligns with your own, and what it means for your little star’s personality in this delightful...","","Non-Fiction, Adams Media"
