Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137703998,"=""9781440567513""",Stress Free Kids,Lori Lite (2137704008),Trade Paperback,"Stress management solutions for you and your children!Kids today are more stressed, overwhelmed, and struggling with anxiety than ever before. Chil...","","Non fiction, Adams Media"
"",2137703998,"=""9781440567520""",Stress Free Kids,Lori Lite (2137704008),eBook,"Stress management solutions for you and your children!Kids today are more stressed, overwhelmed, and struggling with anxiety than ever before. Chil...","","Non fiction, Adams Media"
2,2137668591,"=""9781440570742""",Parents' Phrase Book,Whit Honea (2137668601),Trade Paperback,"""Children can be like a foreign country, and this is the phrase book and guide book that adults need to navigate that landscape sensitively and eff...","","Non fiction, Adams Media"
"",2137668591,"=""9781440570759""",Parents' Phrase Book,Whit Honea (2137668601),eBook,"""Children can be like a foreign country, and this is the phrase book and guide book that adults need to navigate that landscape sensitively and eff...","","Non fiction, Adams Media"
3,2137687493,"=""9781440573354""",Only Baby Book You'll Ever Need,"Marian Edelman Borden (2137696119), Ellen Bowers (2137667517), Vincent Iannelli (2137688358)",Trade Paperback,"Expert advice for caring for babies and toddlers!From learning how to change a dirty diaper to pleasing a picky eater, it can sometimes be difficul...","","Non fiction, Adams Media"
"",2137687493,"=""9781440573361""",Only Baby Book You'll Ever Need,"Marian Edelman Borden (2137696119), Ellen Bowers (2137667517), Vincent Iannelli (2137688358)",eBook,"Expert advice for caring for babies and toddlers!From learning how to change a dirty diaper to pleasing a picky eater, it can sometimes be difficul...","","Non fiction, Adams Media"
4,2137714684,"=""9781440574085""",Only Pregnancy Book You'll Ever Need,"Paula Ford-Martin (2137667563), Britt Brandon (2137649699)",Trade Paperback,"Expert advice for delivering a happy and healthy baby!From boosting your vitamin intake to picking out the perfect crib, it's not always easy to fi...","","Non fiction, Adams Media"
"",2137714684,"=""9781440574092""",Only Pregnancy Book You'll Ever Need,"Paula Ford-Martin (2137667563), Britt Brandon (2137649699)",eBook,"Expert advice for delivering a happy and healthy baby!From boosting your vitamin intake to picking out the perfect crib, it's not always easy to fi...","","Non fiction, Adams Media"
5,167283396,"=""9781440566851""",Everything Parent's Guide to Children with Executive Functioning Disorder,Rebecca Branstetter (2137682214),Trade Paperback,The vital skills children need to achieve their full potential!Being organized. Staying focused. Controlling impulses and emotions.These are some o...,"","Non fiction, Adams Media"
"",167283396,"=""9781440566868""",Everything Parent's Guide to Children with Executive Functioning Disorder,Rebecca Branstetter (2137682214),eBook,The vital skills children need to achieve their full potential!Being organized. Staying focused. Controlling impulses and emotions.These are some o...,"","Non fiction, Adams Media"
