Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179672638,"=""9781534496187""",Too Much Stuff!,Emily Gravett (35393029),Fixed Layout eBook,Marie Kondo is for the birds in this hilarious picture book about expectant magpie parents and the dangers of having too many things!Magpies Meg an...,"","Fiction, Simon & Schuster Books for Young Readers"
"",179672638,"=""9781534496170""",Too Much Stuff!,Emily Gravett (35393029),Hardcover,Marie Kondo is for the birds in this hilarious picture book about expectant magpie parents and the dangers of having too many things!Magpies Meg an...,"","Fiction, Simon & Schuster Books for Young Readers"
2,148432244,"=""9781534439511""",Cyril and Pat,Emily Gravett (35393029),Fixed Layout eBook,From author-illustrator Emily Gravett comes a warm and funny picture book about friendship and loving someone different from yourself.Cyril is a sq...,"","Fiction, Social Situations, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",148432244,"=""9781534439504""",Cyril and Pat,Emily Gravett (35393029),Hardcover,From author-illustrator Emily Gravett comes a warm and funny picture book about friendship and loving someone different from yourself.Cyril is a sq...,"","Fiction, Social Situations, Picture Book, Animals, Simon & Schuster Books for Young Readers"
3,2139698769,"=""9781534409583""",Old Hat,Emily Gravett (35393029),Fixed Layout eBook,"From the creator of Wolves, Dogs, Tidy, and the Bear and Hare series and twice-winner of the Kate Greenaway Medal, Emily Gravett comes a fresh, fun...","","Fiction, Picture Book, Bullies, Simon & Schuster Books for Young Readers"
"",2139698769,"=""9781534409170""",Old Hat,Emily Gravett (35393029),Hardcover,"From the creator of Wolves, Dogs, Tidy, and the Bear and Hare series and twice-winner of the Kate Greenaway Medal, Emily Gravett comes a fresh, fun...","","Fiction, Picture Book, Bullies, Simon & Schuster Books for Young Readers"
4,2092930060,"=""9781481480208""",Tidy,Emily Gravett (35393029),Fixed Layout eBook,Pete the badger learns that being tidy isn’t always the best thing in this save-the-environment picture book from award-winning author and illustra...,"","Fiction, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",2092930060,"=""9781481480192""",Tidy,Emily Gravett (35393029),Hardcover,Pete the badger learns that being tidy isn’t always the best thing in this save-the-environment picture book from award-winning author and illustra...,"","Fiction, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
5,550686190,"=""9781481462174""",Bear & Hare Share!,Emily Gravett (35393029),Hardcover,Two friends learn to share in this fourth picture book in a charming and clever series from Emily Gravett.Friends Bear and Hare go for a walk to lo...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",550686190,"=""9781481462181""",Bear & Hare Share!,Emily Gravett (35393029),Fixed Layout eBook,Two friends learn to share in this fourth picture book in a charming and clever series from Emily Gravett.Friends Bear and Hare go for a walk to lo...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
