Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206248480,"=""9781974740758""","D.Gray-man, Vol. 28",Katsura Hoshino (47021787),Trade Paperback,"A cursed teenage boy saves mankind one soul at a time.D.Gray-man is the story of Allen Walker, who roams a fictional 19th-century Earth in search o...","","Non fiction, VIZ Media LLC"
2,181296088,"=""9781974722792""","D.Gray-man, Vol. 27",Katsura Hoshino (47021787),Trade Paperback,"A cursed teenage boy saves mankind one soul at a time.Set in a fictional 19th century England, D.Gray-man is the story of Allen Walker, a 15-year-o...","","Non fiction, VIZ Media LLC"
3,167304093,"=""9781974710737""","D.Gray-man, Vol. 26",Katsura Hoshino (47021787),Trade Paperback,"A cursed teenage boy saves mankind one soul at a time.Set in a fictional 19th century England, D.Gray-man is the story of Allen Walker, a 15-year-o...","","Non fiction, VIZ Media LLC"
4,2119638496,"=""9781421592701""","D.Gray-man, Vol. 25",Katsura Hoshino (47021787),Trade Paperback,"A cursed teenage boy saves mankind one soul at a time.Set in a fictional 19th century England, D.Gray-man is the story of Allen Walker, a 15-year-o...","","Non fiction, VIZ Media LLC"
5,449438486,"=""9781421563121""","D.Gray-man, Vol. 24",Katsura Hoshino (47021787),Trade Paperback,"A cursed teenage boy saves mankind one soul at a time.Set in a fictional 19th century England, D.Gray-man is the story of Allen Walker, a 15-year-o...","","Non fiction, VIZ Media LLC"
6,408744635,"=""9781421550855""","D.Gray-man, Vol. 23",Katsura Hoshino (47021787),Trade Paperback,"A cursed teenage boy saves mankind one soul at a time.Set in a fictional 19th century England, D.Gray-man is the story of Allen Walker, a 15-year-o...","","Non fiction, VIZ Media LLC"
7,401976357,"=""9781421542102""","D.Gray-man, Vol. 22",Katsura Hoshino (47021787),Trade Paperback,"A cursed teenage boy saves mankind one soul at a time.Set in a fictional 19th century England, D.Gray-man is the story of Allen Walker, a 15-year-o...","","Non fiction, VIZ Media LLC"
8,82831264,"=""9781421540771""","D.Gray-man, Vol. 21",Katsura Hoshino (47021787),Trade Paperback,"A cursed teenage boy saves mankind one soul at a time.Set in a fictional 19th century England, D.Gray-man is the story of Allen Walker, a 15-year-o...","","Non fiction, VIZ Media LLC"
9,76966007,"=""9781421539195""","D.Gray-man, Vol. 20",Katsura Hoshino (47021787),Trade Paperback,"A cursed teenage boy saves mankind one soul at a time.Set in a fictional 19th century England, D.Gray-man is the story of Allen Walker, a 15-year-o...","","Non fiction, VIZ Media LLC"
10,75457578,"=""9781421537733""","D.Gray-man, Vol. 19",Katsura Hoshino (47021787),Trade Paperback,"A cursed teenage boy saves mankind one soul at a time.Set in a fictional 19th century England, D.Gray-man is the story of Allen Walker, a 15-year-o...","","Non fiction, VIZ Media LLC"
11,70384057,"=""9781421535432""","D.Gray-man, Vol. 18",Katsura Hoshino (47021787),Trade Paperback,"A cursed teenage boy saves mankind one soul at a time.Set in a fictional 19th century England, D.Gray-man is the story of Allen Walker, a 15-year-o...","","Non fiction, VIZ Media LLC"
12,67365467,"=""9781421531601""","D.Gray-man, Vol. 17",Katsura Hoshino (47021787),Trade Paperback,"A cursed teenage boy saves mankind one soul at a time.Set in a fictional 19th century England, D.Gray-man is the story of Allen Walker, a 15-year-o...","","Non fiction, VIZ Media LLC"
13,67365423,"=""9781421530383""","D.Gray-man, Vol. 16",Katsura Hoshino (47021787),Trade Paperback,"A cursed teenage boy saves mankind one soul at a time.Set in a fictional 19th century England, D.Gray-man is the story of Allen Walker, a 15-year-o...","","Non fiction, VIZ Media LLC"
14,64623995,"=""9781421527741""","D.Gray-man, Vol. 15",Katsura Hoshino (47021787),Trade Paperback,"A cursed teenage boy saves mankind one soul at a time.Set in a fictional 19th century England, D.Gray-man is the story of Allen Walker, a 15-year-o...","","Non fiction, VIZ Media LLC"
15,61982710,"=""9781421526003""","D.Gray-man, Vol. 14",Katsura Hoshino (47021787),Trade Paperback,"A cursed teenage boy saves mankind one soul at a time.Set in a fictional 19th century England, D.Gray-man is the story of Allen Walker, a 15-year-o...","","Non fiction, VIZ Media LLC"
16,49050888,"=""9781421525990""","D.Gray-man, Vol. 13",Katsura Hoshino (47021787),Trade Paperback,"A cursed teenage boy saves mankind one soul at a time.Set in a fictional 19th century England, D.Gray-man is the story of Allen Walker, a 15-year-o...","","Non fiction, VIZ Media LLC"
17,49050748,"=""9781421523897""","D.Gray-man, Vol. 12",Katsura Hoshino (47021787),Trade Paperback,"A cursed teenage boy saves mankind one soul at a time.Set in a fictional 19th century England, D.Gray-man is the story of Allen Walker, a 15-year-o...","","Non fiction, VIZ Media LLC"
18,47633105,"=""9781421519982""","D.Gray-man, Vol. 11",Katsura Hoshino (47021787),Trade Paperback,"A cursed teenage boy saves mankind one soul at a time.Set in a fictional 19th century England, D.Gray-man is the story of Allen Walker, a 15-year-o...","","Non fiction, VIZ Media LLC"
19,47021786,"=""9781421519371""","D.Gray-man, Vol. 10",Katsura Hoshino (47021787),Trade Paperback,"A cursed teenage boy saves mankind one soul at a time.Set in a fictional 19th century England, D.Gray-man is the story of Allen Walker, a 15-year-o...","","Non fiction, VIZ Media LLC"
20,46379242,"=""9781421516103""","D.Gray-man, Vol. 9",Katsura Hoshino (47021787),Trade Paperback,"A cursed teenage boy saves mankind one soul at a time.Set in a fictional 19th century England, D.Gray-man is the story of Allen Walker, a 15-year-o...","","Non fiction, VIZ Media LLC"
