Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170282367,"=""9781534476332""",Rainbow Foal,Sarah KilBride (65784681),Trade Paperback,"Princess Evie and her pony go on a magical adventure in this third book in an enchanting chapter book series about a princess, her stable full of p...","","Fiction, Aladdin"
"",170282367,"=""9781534476349""",Rainbow Foal,Sarah KilBride (65784681),Hardcover,"Princess Evie and her pony go on a magical adventure in this third book in an enchanting chapter book series about a princess, her stable full of p...","","Fiction, Aladdin"
"",170282367,"=""9781534476356""",Rainbow Foal,Sarah KilBride (65784681),eBook,"Princess Evie and her pony go on a magical adventure in this third book in an enchanting chapter book series about a princess, her stable full of p...","","Fiction, Aladdin"
2,170281596,"=""9781534476301""",Unicorn Riding Camp,Sarah KilBride (65784681),Trade Paperback,"Princess Evie goes to a riding camp in the Cloud Kingdom in this second book in an enchanting new chapter book series about a princess, her stable ...","","Fiction, Aladdin"
"",170281596,"=""9781534476318""",Unicorn Riding Camp,Sarah KilBride (65784681),Hardcover,"Princess Evie goes to a riding camp in the Cloud Kingdom in this second book in an enchanting new chapter book series about a princess, her stable ...","","Fiction, Aladdin"
"",170281596,"=""9781534476325""",Unicorn Riding Camp,Sarah KilBride (65784681),eBook,"Princess Evie goes to a riding camp in the Cloud Kingdom in this second book in an enchanting new chapter book series about a princess, her stable ...","","Fiction, Aladdin"
3,170276194,"=""9781534476271""",Forest Fairy Pony,Sarah KilBride (65784681),Trade Paperback,"Princess Evie and her pony go on a magical journey in this first book in an enchanting new chapter book series about a princess, her stable full of...","","Fiction, Aladdin"
"",170276194,"=""9781534476288""",Forest Fairy Pony,Sarah KilBride (65784681),Hardcover,"Princess Evie and her pony go on a magical journey in this first book in an enchanting new chapter book series about a princess, her stable full of...","","Fiction, Aladdin"
"",170276194,"=""9781534476295""",Forest Fairy Pony,Sarah KilBride (65784681),eBook,"Princess Evie and her pony go on a magical journey in this first book in an enchanting new chapter book series about a princess, her stable full of...","","Fiction, Aladdin"
4,100376554,"=""9781481490849""",Truly Terrible Mistake,Chrissie Perry (557193447),Trade Paperback,"After getting a truly terrible grade, Penelope Kingston makes a plan to perfect her grades in the fourth book in the charming Penelope Perfect chap...","","Fiction, Aladdin"
"",100376554,"=""9781481490856""",Truly Terrible Mistake,Chrissie Perry (557193447),Hardcover,"After getting a truly terrible grade, Penelope Kingston makes a plan to perfect her grades in the fourth book in the charming Penelope Perfect chap...","","Fiction, Aladdin"
"",100376554,"=""9781481490863""",Truly Terrible Mistake,Chrissie Perry (557193447),eBook,"After getting a truly terrible grade, Penelope Kingston makes a plan to perfect her grades in the fourth book in the charming Penelope Perfect chap...","","Fiction, Aladdin"
5,100376322,"=""9781481490870""",Lucky Jars & Broken Promises,Chrissie Perry (557193447),Trade Paperback,Penelope tries to impress her father with her booth at the school fair in the third book in the charming Penelope Perfect chapter book series.Penel...,"","Fiction, Aladdin"
"",100376322,"=""9781481490887""",Lucky Jars & Broken Promises,Chrissie Perry (557193447),Hardcover,Penelope tries to impress her father with her booth at the school fair in the third book in the charming Penelope Perfect chapter book series.Penel...,"","Fiction, Aladdin"
"",100376322,"=""9781481490894""",Lucky Jars & Broken Promises,Chrissie Perry (557193447),eBook,Penelope tries to impress her father with her booth at the school fair in the third book in the charming Penelope Perfect chapter book series.Penel...,"","Fiction, Aladdin"
6,100374895,"=""9781481466042""",Private List for Camp Success,Chrissie Perry (557193447),Trade Paperback,Penelope Kingston goes on a camping trip with her classmates in the second book in the charming new Penelope Perfect chapter book series.Penelope K...,"","Fiction, Social Situations, Girl's Interest, Aladdin"
"",100374895,"=""9781481466059""",Private List for Camp Success,Chrissie Perry (557193447),Hardcover,Penelope Kingston goes on a camping trip with her classmates in the second book in the charming new Penelope Perfect chapter book series.Penelope K...,"","Fiction, Social Situations, Girl's Interest, Aladdin"
"",100374895,"=""9781481466066""",Private List for Camp Success,Chrissie Perry (557193447),eBook,Penelope Kingston goes on a camping trip with her classmates in the second book in the charming new Penelope Perfect chapter book series.Penelope K...,"","Fiction, Social Situations, Girl's Interest, Aladdin"
7,100368507,"=""9781481466011""",Project Best Friend,Chrissie Perry (557193447),Trade Paperback,Penelope Kingston tries to convince the new girl in town to become her best friend in this charming start to the brand-new Penelope Perfect chapter...,"","Fiction, Social Situations, Girl's Interest, Aladdin"
"",100368507,"=""9781481466028""",Project Best Friend,Chrissie Perry (557193447),Hardcover,Penelope Kingston tries to convince the new girl in town to become her best friend in this charming start to the brand-new Penelope Perfect chapter...,"","Fiction, Social Situations, Girl's Interest, Aladdin"
"",100368507,"=""9781481466035""",Project Best Friend,Chrissie Perry (557193447),eBook,Penelope Kingston tries to convince the new girl in town to become her best friend in this charming start to the brand-new Penelope Perfect chapter...,"","Fiction, Social Situations, Girl's Interest, Aladdin"
