Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137667065,"=""9781440598913""",Books of Fell,M.E. Kerr (2137666897),eBook,"M.E. Kerr is a pseudonym of Marijane Meaker, the prolific author who the New York Times described as, ""one of the grand masters of young adult fict...","","Fiction, Adams Media"
2,2137701982,"=""9781440567001""",Portal in the Picture,"Lewis Padgett (2137701970), C.L. Moore (2141330869)",eBook,"Under Eddie Burton's management, the ambitious starlet Lorna Maxwell seemed headed for the top of Broadway's glamorous world of make-believe. And t...","","Fiction, Adams Media"
3,2137701928,"=""9781440566943""",Fourth Horseman,Alan E Nourse (2137701882),eBook,"Wilderness Patrol fficer Pamela Tate, scouting in the mountains of Washington, sees and touches a ground squirrel in the dusty path, blood tricklin...","","Fiction, Adams Media"
4,2137675003,"=""9781440539251""",Beautiful But Bad,Robert Colby (2137666909),eBook,Bonnie wanted only one thing: Big money. She had everything she needed to get it - a body that tormented men and an air of sensual excitement that ...,"","Fiction, Adams Media"
"",2137675003,"=""9781440558061""",Beautiful But Bad,Robert Colby (2137666909),Trade Paperback,Bonnie wanted only one thing: Big money. She had everything she needed to get it - a body that tormented men and an air of sensual excitement that ...,"","Fiction, Adams Media"
5,2137666794,"=""9781440539145""",End of a Call Girl,William Campbell Gault (2137666762),eBook,"One of our call girls is missingIt sounded like a joke, but the old dame was scared stiff when one of her girls didn’t show up for work that night....","","Fiction, Adams Media"
"",2137666794,"=""9781440557934""",End Of A Call Girl,William Campbell Gault (2137666762),Trade Paperback,"One of our call girls is missingIt sounded like a joke, but the old dame was scared stiff when one of her girls didn’t show up for work that night....","","Fiction, Adams Media"
6,2137675042,"=""9781440539282""",Dark Don't Catch Me,Vin Packer (2137675024),eBook,"Paradise, Georgia, USA where black and white have lived together, and in secret loved together for three hundred years; where the white man knows t...","","Fiction, Adams Media"
"",2137675042,"=""9781440558115""",Dark Don't Catch Me,Vin Packer (2137675024),Trade Paperback,"Paradise, Georgia, USA where black and white have lived together, and in secret loved together for three hundred years; where the white man knows t...","","Fiction, Adams Media"
7,2137674992,"=""9781440539244""",Kim,Robert Colby (2137666909),eBook,"Kim affected men like an electric current. And she usually set off the charge. But when Eddie Tarino took her for a cruise on his yacht, she was li...","","Fiction, Adams Media"
"",2137674992,"=""9781440558054""",Kim,Robert Colby (2137666909),Trade Paperback,"Kim affected men like an electric current. And she usually set off the charge. But when Eddie Tarino took her for a cruise on his yacht, she was li...","","Fiction, Adams Media"
8,2137715831,"=""9781440537325""",Captain Must Die,Robert Colby (2137666909),eBook,For twelve long years they remembered. For twelve long years they plotted. And now Captain Driscoll was going to pay for what he had done to them d...,"","Fiction, Adams Media"
"",2137715831,"=""9781440557996""",Captain Must Die,Robert Colby (2137666909),Trade Paperback,For twelve long years they remembered. For twelve long years they plotted. And now Captain Driscoll was going to pay for what he had done to them d...,"","Fiction, Adams Media"
9,2137666752,"=""9781440539107""",Day of the Ram,William Campbell Gault (2137666762),eBook,"Brock Callahan, ex guard for the L.A. Rams is now a tough private eye, weighing in at 220 pounds with a passion for Einlicher beer. In Day of the R...","","Fiction, Adams Media"
