Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207187572,"=""9781804174814""",Frida Kahlo Mini Wall Calendar 2024 (Art Calendar),"",Calendar,"Frida Kahlo continues to be an inspiration for her determination, creativity and resilience. A fine new mini wall art calendar from Flame Tree.Offi...","","Non fiction, Flame Tree Publishing"
2,202816840,"=""9781804173534""",Frida Kahlo: Dark Pink (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non fiction, Flame Tree Publishing"
3,198790536,"=""9781804172995""",Frida Kahlo: Purple Greeting Card Pack,"",Cards,"Gorgeous foiled, handmade pack of 6 greeting cards, blank inside and shrink-wrapped with a gold envelope, printed on FSC paper and wrapped in biode...","","Non fiction, Flame Tree Publishing"
4,188992785,"=""9781644230657""",Diane Arbus Documents,Diane Arbus (188992822),Hardcover,A groundbreaking publication offering insight into the critical conversations and misconceptions around this unrivaled artist’s works.Best known fo...,"","Non fiction, David Zwirner Books"
5,172165414,"=""9781639362851""",Color of Time,"Dan Jones (171603687), Marina Amaral (171603688)",Hardcover,Bestselling historian Dan Jones and the brilliant artist Marina Amaral have combined their talents to create a illuminating visual history of women...,"","Non fiction, Pegasus Books"
"",172165414,"=""9781639362868""",Color of Time,"Dan Jones (171603687), Marina Amaral (171603688)",eBook,Bestselling historian Dan Jones and the brilliant artist Marina Amaral have combined their talents to create a illuminating visual history of women...,"","Non fiction, Pegasus Books"
"",172165414,"=""9781643130545""",Color of Time,"Dan Jones (171603687), Marina Amaral (171603688)",Hardcover,A brilliant artist and a bestselling historian have combined their talents to bring vividly to life two hundred photographs of the defining events ...,"","Non fiction, Pegasus Books"
"",172165414,"=""9781643130941""",Color of Time,"Dan Jones (171603687), Marina Amaral (171603688)",eBook,The Color of Time spans more than one hundred years of world history—from the reign of Queen Victoria and the American Civil War to the Cuban Missi...,"","Non fiction, Pegasus Books"
6,187849195,"=""9781646043200""",Drawing Faces,Lise Herzog (177628948),Trade Paperback,Discover how to make your character drawings even more realistic with step-by-step instructions and tips and tricks for creating the most lifelike ...,"","Non fiction, Ulysses Press"
7,178564325,"=""9781839642906""","Adult Jigsaw Puzzle Tamara de Lempicka: Tamara in the Green Bugatti, 1929","",Jigsaw,"1000-pieces. Shrink-wrapped, sturdy box (size 10 x 10 x 2 ins). High quality jigsaw puzzle. Finished Jigsaw size 29 x 20 ins.Part of an exciting se...","","Non fiction, Flame Tree Publishing"
8,178563957,"=""9781839644504""","Tamara de Lempicka: Young Lady with Gloves, 1930 Greeting Card Pack","",Cards,Beautifully foiled art greeting card with FSC paper and envelope. Biodegradeable cellobag. Sold in packs of 6. Gorgeous art deco painting by Tamara...,"","Non fiction, Flame Tree Publishing"
9,2116341894,"=""9781601090607""",Buddhas of the Celestial Gallery,Romio Shrestha (2116421753),Hardcover,"In the tradition of Celestial Gallery and Goddesses of the Celestial Gallery, Romio Shrestha’s latest large-format art book gathers striking Tibeta...","","Non fiction, Mandala Publishing"
"",2116341894,"=""9781608871704""",Buddhas of the Celestial Gallery,Romio Shrestha (2116421753),Hardcover,"The third edition in the Celestial Gallery series, Buddhas of the Celestial Gallery collects Romio Shrestha's rarest and previously unpublished t’a...","","Non fiction, Mandala Publishing"
10,177036768,"=""9781576874868""",Black Light,Kehinde Wiley (183496600),Hardcover,"Kehinde Wiley painted President Obama's official portrait and this is an early book from him documenting his extraordinary talents.""For most of Keh...","","Non fiction, powerHouse Books"
