Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216735523,"=""9781837862023""",Best of 2000 AD Volume 6: The Essential Gateway to the Galaxy's Greatest Comic,To Be Announced (186513557),Trade Paperback,"""This is curated comics at their best"" - Toronto StarBest of 2000 AD is a landmark series from the cult comic, bursting with our greatest stories f...","","Non fiction, 2000 AD"
2,219782561,"=""9781961012028""",Quested Volume 1,Michael Calero (219782611),Trade Paperback,Quested fuses the darkly humored attitude of Hellboy with the fantasy-adventure spirit of The Legend of Zelda as the questing staff of Jinx’s pawn ...,"","Non fiction, Massive Publishing"
3,217225418,"=""9781608861736""","Expanse, The: Dragon Tooth Vol. 2",Andy Diggle (205391856),Trade Paperback,"Fire up the Epstein Drive and get ready to set course for the second story arc of the record-breaking series, The Expanse!Ten years have passed sin...","","Non fiction, BOOM! Studios"
4,219740397,"=""9781534397316""",Blood Commandment Volume 1,Szymon Kudranski (216771771),Trade Paperback,"Living an isolated life in a shadowed valley surrounded by mountains and a thick forest, a father and son are terrorized by a dangerous supernatura...","","Non fiction, Image Comics"
5,217218747,"=""9781974745845""","My Hero Academia, Vol. 38",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non fiction, VIZ Media LLC"
6,221895413,"=""9781534327672""",Bloodstrike: Battle Blood Book 1,Rob Liefeld (216775884),Trade Paperback,From Image Comics co-founder and DEADPOOL creator ROB LIEFELD comes another bulletproof hit in BLOODSTRIKE BATTLE BLOOD—the perfect read for fans o...,"","Non fiction, Image Comics"
7,213061425,"=""9781638491996""","Door to Door, Night by Night Vol. 2",Cullen Bunn (194440550),Trade Paperback,"A supernatural horror thriller splattered with dark humor in the vein of Grady Hendrix (My Best Friend’s Exorcism), Stranger Things, Welcome to Nig...","","Non fiction, Vault Comics"
"",213061425,"=""9781638492009""","Door to Door, Night by Night Vol. 2",Cullen Bunn (194440550),Fixed Layout eBook,"A supernatural horror thriller splattered with dark humor in the vein of Grady Hendrix (My Best Friend’s Exorcism), Stranger Things, Welcome to Nig...","","Non fiction, Vault Comics"
8,219739975,"=""9781534397088""",Edenwood Volume 1,Tony S. Daniel (220207237),Trade Paperback,Swords and Sorcery meets horror and sci-fi warfare in this epic tale of human spirit and survival against the greatest odds is not to be missed! Te...,"","Non fiction, Image Comics"
9,225642007,"=""9781545813256""",When The Blood Has Dried #2,Gary Moloney (221930501),Fixed Layout eBook,"The Adventurers’ Guild tries to charm the town of Carraig an Bhun as the inhabitants gather to discuss their arrival. The Guild’s leader, Darius, i...","","Non fiction, Mad Cave Studios"
10,213127390,"=""9781638491149""",Money Shot Vol. 4,Tim Seeley (186226547),Trade Paperback,"The Fantastic Four meets Sex Criminals in MONEY SHOT VOL.4: MONEY SHOT COMES AGAIN: an out-of-this-world adventure that’s a spicy treat, a little s...","","Non fiction, Vault Comics"
"",213127390,"=""9781638491156""",Money Shot Vol. 4,Tim Seeley (186226547),Fixed Layout eBook,"The Fantastic Four meets Sex Criminals in MONEY SHOT: COMES AGAIN: an out-of-this-world adventure that’s a spicy treat, a little sweet, and packed ...","","Non fiction, Vault Comics"
11,145509999,"=""9781982102937""",Heart That Fed,Carl Sciacchitano (145509832),Hardcover,"A brilliant graphic memoir debut, this is a loving son’s exploration of his tumultuous relationship with his father, told through the lens of the V...","","Non fiction, Gallery"
"",145509999,"=""9781982102951""",Heart That Fed,Carl Sciacchitano (145509832),Fixed Layout eBook,"A brilliant graphic memoir debut, this is a loving son’s exploration of his tumultuous relationship with his father, told through the lens of the V...","","Non fiction, Gallery"
12,217226324,"=""9781934506332""",Magic Book One SC,Jed MacKay (183977575),Trade Paperback,The first softcover collection of the comics based on the global sensation Magic: The Gathering!Based on the global sensation Magic: The Gathering ...,"","Non fiction, BOOM! Studios"
13,216775508,"=""9781534398627""",Deep Cuts,"Kyle Higgins (216769380), Joe Clark (216775546)",Trade Paperback,"""Heartfelt tales of jazz across the 20th century, clearly in love with the subject and wanting to share."" — Kieron Gillen (The Wicked + The Divine)...","","Non fiction, Image Comics"
14,221289432,"=""9781534327627""",Spawn: Origins Deluxe Edition Volume 7,David Hine (216768537),Hardcover,"This deluxe oversized and slipcase hardcover edition presents twenty-five previously released, sold-out issues of classic SPAWN stories in an all-n...","","Non fiction, Image Comics"
15,224575183,"=""9781733499385""",Death Ratio'd,Mark Russell (188749266),Other,"""Death Ratio'd,"" the latest one-shot comic by Mark Russell, Laci, and Marko Lesko presents a gripping, satirical vision of the future. When Arnold ...","","Non fiction, Artists, Writers & Artisans"
16,217169548,"=""9781637154090""",Man From Maybe,Jordan Thomas (213285803),Trade Paperback,"Amidst the irradiated plains walks a legend who is more than man . . . BEWARE THE MAN FROM MAYBE!In the dry and dead future that's coming soon, all...","","Non fiction, Oni Press"
17,219739382,"=""9781534397521""",Syphon Volume 2,"Mohsen Ashraf (216853215), Arish Akanda (219739419)",Trade Paperback,"The award-winning series returns in a new four-issue volume, written by creator Mohsen Ashraf (Pantheon) and co-writer Arish Akanda with art from T...","","Non fiction, Image Comics"
18,213127834,"=""9781638492092""",Nasty,John Lees (213127872),Trade Paperback,"The Ring meets Empire Records in THE NASTY, a coming-of-age horror story splattered with dark comedy, as a group of horror movie-loving teens bites...","","Non fiction, Vault Comics"
"",213127834,"=""9781638492108""",Nasty,John Lees (213127872),Fixed Layout eBook,"The Ring meets Empire Records in THE NASTY, a coming-of-age horror story splattered with dark comedy, as a group of horror movie-loving teens bites...","","Non fiction, Vault Comics"
19,216895735,"=""9781534399532""","Sunstone, Volume 8",Stjepan Sejic (216777062),Trade Paperback,"Two women deal with modern themes of sex, relationships, and fetishism in this erotic romantic comedy. ""MERCY,"" Part Three. Loving someone means bu...","","Fiction, Image Comics"
20,218047488,"=""9781534397804""",Hack/Slash Deluxe Hardcover Volume 4,"Tim Seeley (216769567), James Lowder (216785694), Benito Cereno (216792554)",Hardcover,"At the end of every horror movie, one girl always survives...in this case, Cassie Hack not only survives, she turns the tables by hunting and destr...","","Non fiction, Image Comics"
