Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,70713595,"=""9781439189092""",Between Expectations,Meghan Weir (70713675),eBook,"When Dr. Meghan Weir first dons her scrubs and steps onto the floor of Children’s Hospital Boston as a newly minted resident, her head is packed wi...","","Non fiction, Free Press"
"",70713595,"=""9781439189085""",Between Expectations,Meghan Weir (70713675),Trade Paperback,"When Dr. Meghan Weir first dons her scrubs and steps onto the floor of Children’s Hospital Boston as a newly minted resident, her head is packed wi...","","Non fiction, Free Press"
2,78150307,"=""9781451621396""",Brain on Fire,Susannah Cahalan (78151310),eBook,"NOW A MAJOR MOTION PICTURE STARRING CHLOË GRACE MORETZ A “captivating” (The New York Times Book Review), award-winning memoir and instant New York ...","","Non fiction, Free Press"
"",78150307,"=""9781451621389""",Brain on Fire (10th Anniversary Edition),Susannah Cahalan (78151310),Trade Paperback,"An anniversary edition of the award-winning memoir and instant New York Times bestseller that goes far beyond its riveting medical mystery, Brain o...","","Non fiction, Free Press"
"",78150307,"=""9781797112886""",Brain on Fire,Susannah Cahalan (78151310),Audio Download,"INCLUDES A NEW AUDIO AFTERWORD!NOW A MAJOR MOTION PICTURE STARRING CHLOË GRACE MORETZ A “captivating” (The New York Times Book Review), award-winni...","","Non fiction, Free Press"
3,20107920,"=""9781416573203""",When It Gets Dark,Thomas DeBaggio (1891377),Trade Paperback,"Adeptly navigating between elegy and celebration, fear and determination, confusion and clarity, DeBaggio delivers an exquisitely moving and inspir...","","Non fiction, Free Press"
"",20107920,"=""9780743261180""",When It Gets Dark,Thomas DeBaggio (1891377),eBook,"Adeptly navigating between elegy and celebration, fear and determination, confusion and clarity, DeBaggio delivers an exquisitely moving and inspir...","","Non fiction, Free Press"
4,36689963,"=""9781416543107""",Things Between Us,Lee Montgomery (36690051),Trade Paperback,"The Montgomerys are among the last of a dying breed -- New England WASPs who effortlessly combine repression, flamboyant eccentricity, and alcoholi...","","Non fiction, Free Press"
"",36689963,"=""9781416538127""",Things Between Us,Lee Montgomery (36690051),eBook,"The Montgomerys of Framingham, Massachusetts, are among the last of a dying breed -- New England WASPs who effortlessly combine repression, flamboy...","","Non fiction, Free Press"
5,1891354,"=""9780743205665""",Losing My Mind,Thomas DeBaggio (1891377),Trade Paperback,"""We are foolish, those of us who think we can escape the traps of aging,"" writes Tom DeBaggio. ""I was one of them, dreaming of a perfect and health...",Biography/Autobiography,"Non fiction, Free Press"
"",1891354,"=""9780743216722""",Losing My Mind,Thomas DeBaggio (1891377),eBook,"When Tom DeBaggio turned fifty-seven in 1999, he thought he was about to embark on the relaxing golden years of retirement -- time to spend with hi...",Biography/Autobiography,"Non fiction, Free Press"
"",1891354,"=""9780743549806""",Losing my Mind,Thomas DeBaggio (1891377),Audio Download,"When Tom DeBaggio turned fifty-seven in 1999, he thought he was embarking on the golden years of retirement -- time to spend with his family, his f...",Biography/Autobiography,"Non fiction, Free Press"
6,1265076,"=""9780684873510""","Three Quarters, Two Dimes and a Nickel",Steve Fiffer (1265087),eBook,What would you do if you were seventeen years old and broke your neck? It's tough enough to stand on the verge of adulthood without the extra burde...,"","Non fiction, Free Press"
