Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146342061,"=""9781476786117""",Caught by the Scot,Karen Hawkins (36996760),eBook,"New York Times bestselling author Karen Hawkins is back with a brand-new, sizzling series featuring three unforgettable, untamed brothers who must ...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
"",146342061,"=""9781476786032""",Caught by the Scot,Karen Hawkins (36996760),Mass Market Paperback,"New York Times bestselling author Karen Hawkins is back with a brand-new, sizzling series featuring three unforgettable, untamed brothers who must ...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
"",146342061,"=""9781508244608""",Caught by the Scot,Karen Hawkins (36996760),Audio Download,"New York Times bestselling author Karen Hawkins is back with a brand-new, sizzling series featuring three unforgettable, untamed brothers who must ...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
2,2098448376,"=""9781501147531""",Twelve Kisses to Midnight,Karen Hawkins (36996760),eBook,Travel through the rolling hills of Scotland in this winter-themed love story from the bestselling author of the Oxenburg Princes series.In the sno...,"","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Star"
3,465078881,"=""9781476786100""",Mad for the Plaid,Karen Hawkins (36996760),eBook,"“What more could New York Times bestselling author Karen Hawkins’s fans desire” than the “sharp repartee, clever plotting, memorable characterizati...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",465078881,"=""9781476786018""",Mad for the Plaid,Karen Hawkins (36996760),Mass Market Paperback,"“What more could New York Times bestselling author Karen Hawkins’s fans desire” than the “sharp repartee, clever plotting, memorable characterizati...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
4,482100875,"=""9781501100376""",Princess Wore Plaid,Karen Hawkins (36996760),eBook,"Sizzling Scottish romance abounds in this enovella in the Princes of Oxenburg series, a Cinderella spinoff to New York Times bestselling author Kar...",Thriller / suspense,"Fiction, Romantic, Women’s Fiction, Pocket Star"
5,465082808,"=""9781476786124""",What Happens Under the Mistletoe,"Sabrina Jeffries (20597578), Karen Hawkins (36996760), Candace Camp (18195114), Meredith Duran (47099021)",eBook,"New York Times bestselling authors Sabrina Jeffries, Karen Hawkins, and Candace Camp, and USA TODAY bestselling author Meredith Duran come together...",Fantasy,"Fiction, Romantic, Women's Interest, Pocket Books"
"",465082808,"=""9781476786087""",What Happens Under the Mistletoe,"Sabrina Jeffries (20597578), Karen Hawkins (36996760), Candace Camp (18195114), Meredith Duran (47099021)",Mass Market Paperback,"New York Times bestselling authors Sabrina Jeffries, Karen Hawkins, and Candace Camp, and USA TODAY bestselling author Meredith Duran come together...",Fantasy,"Fiction, Romantic, Women's Interest, Pocket Books"
6,465076628,"=""9781476786094""",Prince and I,Karen Hawkins (36996760),eBook,"From New York Times bestselling author Karen Hawkins, the lively and sizzling second book in a new fairytale-based Scottish historical romance seri...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
