Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219713961,"=""9781524888930""",Baby Blues 2025 Day-to-Day Calendar,"Jerry Scott (19068405), Rick Kirkman (19068386)",Calendar,"The ups, downs, and in-betweens of the MacPherson family's life as chronicled in Baby Blues® will resonate with anyone raising kids—or who's been a...","","Non-Fiction, Andrews McMeel Publishing"
2,219711756,"=""9781524889913""",Non Sequitur 2025 Day-to-Day Calendar,Wiley Miller (19186168),Calendar,Sometimes reality is so ridiculous you have to laugh–the Non Sequitur 2025 Day-to-Day Calendar gets it! Award-winning cartoonist Wiley Miller truly...,"","Non-Fiction, Andrews McMeel Publishing"
3,219714141,"=""9781524888978""",Pearls Before Swine 2025 Day-to-Day Calendar,Stephan Pastis (454394630),Calendar,"Full of the dark humor and sharp wit we have come to expect from Stephan Pastis, the Pearls Before Swine 2025 Calendar will have you laughing 365 d...","","Non-Fiction, Andrews McMeel Publishing"
4,219715105,"=""9781524890742""",Mother Goose and Grimm 2025 Day-to-Day Calendar,Mike Peters (468103019),Calendar,"Follow along with the escapades of Grimmy, a reckless yet lovable bull terrier, and Mother Goose, his scatterbrained caretaker, with this fun new d...","","Non-Fiction, Andrews McMeel Publishing"
5,219710694,"=""9781524892999""",Work Chronicles 2025 Day-to-Day Calendar,Bob . (219710736),Calendar,It has been estimated that the average person spends one-third of their life at work. If that stat gives you a feeling of dread in the pit of your ...,"","Non-Fiction, Andrews McMeel Publishing"
6,219712787,"=""9781524886981""",Argyle Sweater 2025 Day-to-Day Calendar,Scott Hilburn (50065360),Calendar,"Absurd, clever, and punny—Scott Hilburn's The Argyle Sweater comics bring a surreal, slow-burn laugh to every day.In Scott Hillburn's surreal world...","","Non-Fiction, Andrews McMeel Publishing"
7,219710440,"=""9781524893224""",Comics from Pants Pants 2025 Day-to-Day Calendar,Josh Mecouch (203760134),Calendar,"From the irreverent mind and perceptive pen of popular cartoonist Josh Mecouch comes an updated collection of @pantspants comics full of wry, somet...","","Non-Fiction, Andrews McMeel Publishing"
8,219714390,"=""9781524889036""",Zits 2025 Day-to-Day Calendar,"Jerry Scott (19068405), Jim Borgman (19186420)",Calendar,Fans of Zits will love keeping up with the highs and lows of teenage life with Jeremy Duncan. This insightful and hilarious comic strip digs deep i...,"","Non-Fiction, Andrews McMeel Publishing"
9,219710398,"=""9781524893217""",Art of Pants 2025 Wall Calendar,Josh Mecouch (203760134),Calendar,"The Art of Pants 2025 Wall Calendar is back with another collection of quirky comics for your personal space, reminding you not to take yourself to...","","Non-Fiction, Andrews McMeel Publishing"
10,219714224,"=""9781524888992""",Pusheen 2025 Day-to-Day Calendar,Claire Belton (454395397),Calendar,Fans of Pusheen the Cat and her many personas will pounce at the chance to spend every day with the internet's favorite feline in the cute and colo...,"","Non-Fiction, Andrews McMeel Publishing"
11,219708742,"=""9781524889319""",Cat Shaming 2025 Day-to-Day Calendar,Pedro Andrade (576186163),Calendar,The Cat Shaming 2025 Day-to-Day Calendar offers up plenty of comical kitty misconduct that's sure be familiar to anyone who has shared their home a...,"","Non-Fiction, Andrews McMeel Publishing"
12,219710096,"=""9781524892654""",Laugh-Out-Loud Jokes 2025 Wall Calendar,Rob Elliott (2133337975),Calendar,"For dads, kids, coworkers and anyone who enjoys silly word play, this funny wall calendar delights with 400+ jokes appropriate for home or the work...","","Non-Fiction, Andrews McMeel Publishing"
13,219715395,"=""9781524891275""",Crabgrass 2025 Day-to-Day Calendar,Tauhid Bondia (193315736),Calendar,Remember your childhood days spent with your best friend and all the exciting and memorable times exploring and getting into mischief? This enjoyab...,"","Non-Fiction, Andrews McMeel Publishing"
14,219712482,"=""9781524890513""",Squishmallows 2025 Day-to-Day Calendar,Jazwares (203756410),Calendar,"Squad up and join all your favorite Squishmallows™ pals for a year full of positivity, playfulness, and fun.Welcome to the world of Squishmallows™ ...","","Non-Fiction, Andrews McMeel Publishing"
15,219710482,"=""9781524892814""",Chikn Nuggit 2025 Wall Calendar,Kyra Kupetsky (167788561),Calendar,"For fans of Chikn Nuggit––the weird, long-eared dog born on TikTok––and his fast-food-named pals from the popular online cartoon comedy series, thi...","","Non-Fiction, Andrews McMeel Publishing"
16,219709533,"=""9781524892203""",Word Nerd 2025 Day-to-Day Calendar,Mental Floss (174258462),Calendar,Celebrate language every day in 2025—from hilarious old-timey curses and phrase origins to deciphering Gen Z slang and reclaiming misused words.Nev...,"","Non-Fiction, Andrews McMeel Publishing"
17,219708783,"=""9781524889326""",Church Signs 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Mixing the good word with bad puns, let these messages bring a smile to your face and a little hope to your heart.From the ultimate dad jokes to im...","","Non-Fiction, Andrews McMeel Publishing"
18,219712697,"=""9781524890568""",Badass Affirmations 2025 Day-to-Day Calendar,Becca Anderson (219712740),Calendar,"The ultimate sorority of icons, trailblazers, divas, explorers, and troublemakers—the wild and witty women quoted throughout this daily calendar wi...","","Non-Fiction, Andrews McMeel Publishing"
19,219710958,"=""9781524889470""",Shakespearean Insults 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Live your fullest Shakespearean fantasy when you read them for filth with the immortal words of the Bard himself.Hence, old goat! —Coriolanus Ever ...","","Non-Fiction, Andrews McMeel Publishing"
20,219710738,"=""9781524893002""",Work Chronicles 2025 Wall Calendar,Bob . (219710736),Calendar,The new Work Chronicles 2025 Wall Calendar features funny and relatable tales of modern-day office work from the popular webcomic.Whether it's disp...,"","Non-Fiction, Andrews McMeel Publishing"
