Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207265376,"=""9781960107084""",Spotlight Discovery Dinosaurs,Little Genius Books (179754279),Hardcover,"Young explorers will enjoy this spotlight discovery! In every book, a personal guide will help children in their search through all different kinds...","","Non fiction, Little Genius Books"
2,202751333,"=""9798886740639""",Magnificent Book of Dinosaurs,Tom Jackson (191010714),Hardcover,Travel back in time to meet the most magnificent dinosaurs in close up.The Magnificent Book of Dinosaurs takes you back to prehistoric times to mee...,"","Non fiction, Weldon Owen"
"",202751333,"=""9798886740646""",Magnificent Book of Dinosaurs,Tom Jackson (191010714),Fixed Layout eBook,The Magnificent Book of Dinosaurs takes you back to prehistoric times to meet 36 incredible beasts. From the terrifying T. rex to the speedy Veloci...,"","Non fiction, Weldon Owen"
3,195283666,"=""9789464540611""",Journey of Discovery - Dinosaurs,YoYo Books (183280401),Hardcover,"A dinosaur book with flaps, fold-out pages and a GIANT POP-UP!Your amazing journey of discovery starts here! Open flaps and fold out pages to disco...","","Non fiction, YoYo Books USA"
4,188014530,"=""9781681887371""",Magnificent Book of Extinct Animals,Barbara Taylor (188014567),Hardcover,"Learn about 36 amazing animals that once shared our planet in this beautifully illustrated reference book, filled with fascinating facts.The Magnif...","","Non fiction, Weldon Owen"
5,188720206,"=""9781734761870""",Planet Life,Museu de Ciències Naturals in Barcelona (189049244),Hardcover,"* 2021 Prix Sorcières Award * 2021 BolognaRagazzi Award, Special Mention in Nonfiction  * 2021 Andersen Prize Finalist, Nonfiction “A perfect page-...","","Non fiction, Tra Publishing"
6,183301344,"=""9789464221329""",Amazing Junior Atlas - Dinosaurs,YoYo Books YoYo Books (183316141),Hardcover,Children will learn everything they wish to know about dinosaurs with this fun fact filled atlas!  Colorful illustrations provide young readers wit...,"","Non fiction, YoYo Books USA"
7,467688121,"=""9781481429566""",Dinosaurs,Ken Jennings (65813430),Hardcover,Travel back in time to the dinosaur age with this interactive trivia book from Jeopardy! winner and New York Times bestselling author Ken Jennings....,"","Middle Grade, Non fiction, Boy's Interest, Little Simon"
"",467688121,"=""9781481429559""",Dinosaurs,Ken Jennings (65813430),Trade Paperback,Travel back in time to the dinosaur age with this interactive trivia book from Jeopardy! winner and New York Times bestselling author Ken Jennings....,"","Middle Grade, Non fiction, Boy's Interest, Little Simon"
"",467688121,"=""9781481429573""",Dinosaurs,Ken Jennings (65813430),eBook,Travel back in time to the dinosaur age with this interactive trivia book from Jeopardy! winner and New York Times bestselling author Ken Jennings....,"","Middle Grade, Non fiction, Boy's Interest, Little Simon"
8,44111330,"=""9781416947646""",Dinosaur Discovery,Chris McGowan (44111333),Hardcover,Dinosaurs like you've never seen them before—in a book packed with more than 25 hands-on experiments.What do dinosaurs look like from the inside ou...,General Non-Fiction,"Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",44111330,"=""9781442435551""",Dinosaur Discovery,Chris McGowan (44111333),Fixed Layout eBook,What do dinosaurs look like from the inside out? Take a journey with renowned paleontologist Chris McGowan as he examines species from Allosaurus t...,General Non-Fiction,"Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
