Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,3568,"=""9781982188474""","See, I Told You So",Rush Limbaugh (1544),Trade Paperback,"Rush Limbaugh, America’s #1 radio talk show host and #1 New York Times bestselling author presents a collection of the political and social observa...","","Non-Fiction, Threshold Editions"
2,147456049,"=""9781982106348""",Where Do I Begin?,Elvis Duran (147455780),Trade Paperback,"In this New York Times bestseller, host of one of the nation’s top morning shows Elvis Duran shares his wildest stories and hardest-learned lessons...","","Pop Culture, Non-Fiction, Celebrity, Entertainment, Memoir, Atria Books"
"",147456049,"=""9781508295068""",Where Do I Begin?,Elvis Duran (147455780),Audio Download,"In this New York Times bestseller, host of one of the nation’s top morning shows Elvis Duran shares his wildest stories and hardest-learned lessons...","","Pop Culture, Non-Fiction, Celebrity, Entertainment, Memoir, Atria Books"
"",147456049,"=""9781982106355""",Where Do I Begin?,Elvis Duran (147455780),eBook,"In this New York Times bestseller, host of one of the nation’s top morning shows Elvis Duran shares his wildest stories and hardest-learned lessons...","","Pop Culture, Non-Fiction, Celebrity, Entertainment, Memoir, Atria Books"
3,137744452,"=""9781501194290""",Howard Stern Comes Again,Howard Stern (1078424),Hardcover,"Over his unrivaled four-decade career in radio, Howard Stern has interviewed thousands of personalities—discussing sex, relationships, money, fame,...","","Non-Fiction, Simon & Schuster"
"",137744452,"=""9781501194313""",Howard Stern Comes Again,Howard Stern (1078424),eBook,"Over his unrivaled four-decade career in radio, Howard Stern has interviewed thousands of personalities—discussing sex, relationships, money, fame,...","","Non-Fiction, Simon & Schuster"
4,154786841,"=""9781501145315""",Black Privilege,Charlamagne Tha God (2090675016),Trade Paperback,"An instant New York Times bestseller! Charlamagne Tha God—the self-proclaimed “Prince of Pissing People Off,” cohost of Power 105.1’s The Breakfast...",Biography/Autobiography,"Pop Culture, Inspirational, Non-Fiction, Celebrity, Atria Books"
"",154786841,"=""9781501145308""",Black Privilege,Charlamagne Tha God (2090675016),Hardcover,"Instant New York Times Bestseller Charlamagne Tha God—the self-proclaimed “Prince of Pissing People Off,” co-host of Power 105.1’s The Breakfast Cl...",Biography/Autobiography,"Pop Culture, Inspirational, Non-Fiction, Celebrity, Atria Books"
"",154786841,"=""9781501145322""",Black Privilege,Charlamagne Tha God (2090675016),eBook,"An instant New York Times bestseller! Charlamagne Tha God—the self-proclaimed “Prince of Pissing People Off,” cohost of Power 105.1’s The Breakfast...",Biography/Autobiography,"Pop Culture, Inspirational, Non-Fiction, Celebrity, Atria Books"
"",154786841,"=""9781508237778""",Black Privilege,Charlamagne Tha God (2090675016),Audio Download,"An instant New York Times bestseller! Charlamagne Tha God—the self-proclaimed “Prince of Pissing People Off,” cohost of Power 105.1’s The Breakfast...",Biography/Autobiography,"Pop Culture, Inspirational, Non-Fiction, Celebrity, Atria Books"
5,1824149,"=""9781416573685""",Sports Talk,Alan Eisenstock (1824172),Trade Paperback,"A Journey inside the World of Sports Talk Radio Their voices explode over the airwaves -- with names like Mike and the Mad Dog, the Stinkin' Genius...","","Non-Fiction, Atria Books"
"",1824149,"=""9781439183236""",Sports Talk,Alan Eisenstock (1824172),eBook,"A Journey inside the World of Sports Talk Radio Their voices explode over the airwaves -- with names like Mike and the Mad Dog, the Stinkin' Genius...","","Non-Fiction, Atria Books"
6,1853695,"=""9780743203708""",Feasting the Heart,Reynolds Price (695130),Trade Paperback,"Ranging from his experiences as a writer to topics of faith and racial intolerance, Reynolds Price's stories from National Public Radio's All Thing...","","Literary, Non-Fiction, Scribner"
7,171427712,"=""9781573441162""",Erotica Project,"Lillian Ann Slugocki (171427746), Erin Cressida Wilson (171427751)",Trade Paperback,The Erotica Project was started when the authors realized that there is very little heterosexual erotica written by women. They began composing ero...,"","Fiction, Start Publishing LLC"
8,2156,"=""9780743547758""",Way Things Ought to Be,Rush Limbaugh (1544),Audio Download,Rush Limbaugh is a way of life for over twelve million avid and devoted listeners. For three hours every day this comic conservative of the airwave...,Audio,"Non-Fiction, Simon & Schuster Audio"
"",2156,"=""9781982188467""",Way Things Ought to Be,Rush Limbaugh (1544),Trade Paperback,#1 New York Times bestselling author and #1 radio talk show host Rush Limbaugh offered a way of life for millions of avid and devoted listeners. Ev...,Audio,"Non-Fiction, Simon & Schuster Audio"
