Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177714936,"=""9781524864705""",Unicorn Island,Donna Galanti (177714974),Paper Over Board,"Beyond the mist lies a magical secret waiting to be discovered . . . From Epic! Originals, Unicorn Island is a middle-grade illustrated novel serie...","","Fiction, Andrews McMeel Publishing"
2,555032531,"=""9781481464895""",Peter Easter Frog,Erin Dealey (1504791),Paper Over Board,"In this hilarious picture book, a group of basket-bearing, egg-delivering animal friends give the Easter Bunny a run for his money—led by Peter Eas...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",555032531,"=""9781481464925""",Peter Easter Frog,Erin Dealey (1504791),Fixed Layout eBook,"In this hilarious picture book, a group of basket-bearing, egg-delivering animal friends give the Easter Bunny a run for his money—led by Peter Eas...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
3,175220129,"=""9780794447229""","Sesame Street: Happy, Healthy Monsters",Lori C. Froeb (145528610),Paper Over Board,"With the help of Elmo and his friends from Sesame Street, it’s easy and fun for little ones to learn healthy and hygienic habits.Since 1969, genera...","","Fiction, Printers Row"
4,66278551,"=""9781416996996""",Chicken Who Couldn't,Jan Thomas (49419937),Paper Over Board,"After falling out of Farmer’s truck, Chicken must find his own way home in this goofy, laugh-out-loud story about overcoming obstacles and believin...","","Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",66278551,"=""9781481466622""",Chicken Who Couldn't,Jan Thomas (49419937),Fixed Layout eBook,"After falling out of Farmer’s truck, Chicken must find his own way home in this goofy, laugh-out-loud story about overcoming obstacles and believin...","","Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
5,403468715,"=""9781442458925""",Mimi's Treasure Trouble,Linda Davick (403467088),Paper Over Board,"Mimi and her Periwinkle Tower pals are back in this sweet and silly sequel to It’s Not Easy Being Mimi! But after a series of friendship mishaps, w...","","Fiction, Beach Lane Books"
"",403468715,"=""9781442458932""",Mimi's Treasure Trouble,Linda Davick (403467088),Trade Paperback,"Mimi and her Periwinkle Tower pals are back in this sweet and silly sequel to It’s Not Easy Being Mimi! But after a series of friendship mishaps, w...","","Fiction, Beach Lane Books"
"",403468715,"=""9781442458949""",Mimi's Treasure Trouble,Linda Davick (403467088),eBook,"Mimi and her Periwinkle Tower pals are back in this sweet and silly sequel to It’s Not Easy Being Mimi! But after a series of friendship mishaps, w...","","Fiction, Beach Lane Books"
6,172337382,"=""9781524860899""",Who Is the Bucks Bandit?,Gina Loveless (166516483),Paper Over Board,"In Book 3 of the Diary of a 5th Grade Outlaw illustrated novel series, it's Halloween, and the merry misfits are in for more tricks than treats!Whe...","","Fiction, Andrews McMeel Publishing"
