Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177742474,"=""9780757323898""",I Can Believe in Myself,"Jack Canfield (162970627), Miriam Laundry (163705731)",Fixed Layout eBook,"A delightful but powerful story that offers children lifelong lessons about believing in themselves, bolstering their self-esteem, and turning the ...","","Fiction, Health Communications Inc "
"",177742474,"=""9780757323881""",I Can Believe in Myself,"Jack Canfield (162970627), Miriam Laundry (163705731)",Hardcover,"A delightful but powerful story that offers children lifelong lessons about believing in themselves, bolstering their self-esteem, and turning the ...","","Fiction, Health Communications Inc "
2,163705180,"=""9780757323096""","Big, Bad Bully","Jack Canfield (162970627), Miriam Laundry (163705731)",Fixed Layout eBook,Self-Esteem expert Jack Canfield and noted educational speaker Miriam Laundry reveal that the biggest bully in a child's world is not lurking aroun...,"","Fiction, Health Communications Inc "
"",163705180,"=""9780757323089""","Big, Bad Bully","Jack Canfield (162970627), Miriam Laundry (163705731)",Hardcover,Self-Esteem expert Jack Canfield and noted educational speaker Miriam Laundry reveal that the biggest bully in a child's world is not lurking aroun...,"","Fiction, Health Communications Inc "
3,163008038,"=""9780757320255""",Success Affirmations,"Jack Canfield (162970627), Ram Ganglani (163008070), Kelly Johnson (163005500)",eBook,"Jack Canfield is a master motivator, world-renowned teacher, and bestselling author of The Success Principles. In his latest book, Success Affirmat...","","Non-Fiction, Health Communications Inc "
"",163008038,"=""9780757320125""",Success Affirmations,"Jack Canfield (162970627), Ram Ganglani (163008070), Kelly Johnson (163005500)",Trade Paperback,"Jack Canfield is a master motivator, world-renowned teacher, and bestselling author of The Success Principles. In his latest book, Success Affirmat...","","Non-Fiction, Health Communications Inc "
4,562839676,"=""9781453280522""",2a Ración de Sopa de Pollo para el Alma de la Mujer,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,This latest collection of stories celebrates the shared experiences of being a woman in a 101 new ways. You will be moved by these true accounts of...,"","Non-Fiction, Chicken Soup for the Soul"
5,562839316,"=""9781453280058""",Segundo Plato de Sopa de Pollo para el Alma,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Dos de los mas queridos oradores inspiracionales de los Estados Unidos comparten de lo mejor de su coleccion de la gente en todas partes. Canfield ...,"","Non-Fiction, Chicken Soup for the Soul"
6,562838242,"=""9781453276907""",4a Ración de Sopa de Pollo para el Alma,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Jack Canfield y Victor Hansen, dos de los conferencistas motivadores de grupos más reconocidos en todo el mundo lo invitan para que disfrute junto ...","","Non-Fiction, Chicken Soup for the Soul"
7,562839301,"=""9781453280041""",Sopa de Pollo para el Alma,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Dos de los mas queridos oradores inspiracionales de los Estados Unidos comparten de lo mejor de su coleccion de la gente en todas partes. Canfield ...,"","Non-Fiction, Chicken Soup for the Soul"
8,562838321,"=""9781453277034""",Sopa de Pollo para el Alma de los Niños,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"¡El Poder de los Niños en Acción! Los niños querían su propio libro de Sopa de pollo, así que ¡aquí está! Sopa de Pollo para el Alma de los Niños e...","","Non-Fiction, Chicken Soup for the Soul"
9,562839537,"=""9781453280348""",2a Ración de Sopa de Pollo para el Alma del Adolescente,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Chicken Soup for the Teenage Soul II offers more inspiring stories to help you master the game we call life. Today's teens have ever more issues an...,"","Non-Fiction, Chicken Soup for the Soul"
10,562838306,"=""9781453277027""",Sopa de Pollo para el Alma Inquebrantable,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"“Se trata de un libro inteligente que comprende que ningún obstáculo en la vida es tan poderoso como para que un carácter fuerte, un corazón valero...","","Non-Fiction, Chicken Soup for the Soul"
