Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408353850,"=""9781623610357""",2nd Helping of Chicken Soup for the Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",Trade Paperback,"Through the experiences of others, readers from all walks of life can learn the gift of love, the power of perseverance, the joy of parenting and t...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353850,"=""9781453279991""",2nd Helping of Chicken Soup for the Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",eBook,"Through the experiences of others, readers from all walks of life can learn the gift of love, the power of perseverance, the joy of parenting and t...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
2,408354111,"=""9781623611224""",Chicken Soup for the Teenage Soul II,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",Trade Paperback,"These stories, written for teens just like you, will make you laugh and make you cry. Most importantly, they'll show you that you are not alone, an...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354111,"=""9781453279359""",Chicken Soup for the Teenage Soul II,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",eBook,Chicken Soup for the Teenage Soul II offers more inspiring stories to help you master the game we call life. Today's teens have ever more issues an...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
3,408353772,"=""9781623610036""",Chicken Soup for the Teenage Soul on Love & Friendship,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",Trade Paperback,"Friends. You gotta have 'em, but sometimes they drive you crazy. You love 'em, but sometimes they make you mad. They'll help you through a crisis.....","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353772,"=""9781453279304""",Chicken Soup for the Teenage Soul on Love & Friendship,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",eBook,"Friends. You gotta have 'em, but sometimes they drive you crazy. You love 'em, but sometimes they make you mad. They'll help you through a crisis.....","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
4,408353940,"=""9781623610654""",Chicken Soup for the Coffee Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Theresa Peluso (409112025)",Trade Paperback,"This delectable collection of stories is full of interesting facts and anecdotes about coffee's history and culture, how a bean goes from field to ...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353940,"=""9781453275849""",Chicken Soup for the Coffee Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Theresa Peluso (409112025)",eBook,"This delectable collection of stories is full of interesting facts and anecdotes about coffee's history and culture, how a bean goes from field to ...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
5,408353778,"=""9781623610050""",Chicken Soup for the Canadian Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Raymond Aaron (409113487)",Trade Paperback,"Written by fellow Canadians from Cape Breton Island to Prince Edward Island, from Montreal to Vancouver, this book reveals the people, the history ...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353778,"=""9781453280355""",Chicken Soup for the Canadian Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Raymond Aaron (409113487)",eBook,"Written by fellow Canadians from Cape Breton Island to Prince Edward Island, from Montreal to Vancouver, this book reveals the people, the history ...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
6,562838489,"=""9781453279557""",Chicken Soup for the Soul Celebrates Sisters,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"This new addition to the successful ""Celebrates"" photo series explores and treasures the bond between sisters. A small, gift-sized photo book, it c...","","Non-Fiction, Chicken Soup for the Soul"
7,408354045,"=""9781623611002""",Chicken Soup for the Jewish Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Rabbi Dov Peretz Elkins (409108751)",Trade Paperback,"Storytelling is a major component of Jewish tradition and this book honors that heritage with stories that celebrate the joys, sorrows and challeng...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354045,"=""9781453280102""",Chicken Soup for the Jewish Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Rabbi Dov Peretz Elkins (409108751)",eBook,"Storytelling is a major component of Jewish tradition and this book honors that heritage with stories that celebrate the joys, sorrows and challeng...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
