Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408354060,"=""9781453280584""",Chicken Soup for the Traveler's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Whether your idea of travel at its finest is trekking through Europe with a backpack, a map and a foreign-language dictionary; road-tripping across...","","Non fiction, Chicken Soup for the Soul"
"",408354060,"=""9781623611057""",Chicken Soup for the Traveler's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"Whether your idea of travel at its finest is trekking through Europe with a backpack, a map and a foreign-language dictionary; road-tripping across...","","Non fiction, Chicken Soup for the Soul"
2,408353964,"=""9781453280096""",6th Bowl of Chicken Soup for the Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"In the tradition of all the books in the original Chicken Soup series, this volume focuses on love; parents and parenting; teaching and learning; d...","","Non fiction, Chicken Soup for the Soul"
"",408353964,"=""9781623610739""",6th Bowl of Chicken Soup for the Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"In the tradition of all the books in the original Chicken Soup series, this volume focuses on love; parents and parenting; teaching and learning; d...","","Non fiction, Chicken Soup for the Soul"
3,408353781,"=""9781453276853""",Chicken Soup for the Romantic Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Everyone has their own idea of romance-a candlelight dinner, a stroll on the beach or a sprinkling of rose petals on a bed. Now, Chicken Soup for t...","","Non fiction, Chicken Soup for the Soul"
"",408353781,"=""9781623610067""",Chicken Soup for the Romantic Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"Everyone has their own idea of romance-a candlelight dinner, a stroll on the beach or a sprinkling of rose petals on a bed. Now, Chicken Soup for t...","","Non fiction, Chicken Soup for the Soul"
4,408354003,"=""9781453280256""",Chicken Soup for the Cat & Dog Lover's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Chicken Soup for the Pet Lover's Soul spoke directly to the hearts of all readers whose lives have ever been changed by the love of a pet. Now the ...,"","Non fiction, Chicken Soup for the Soul"
"",408354003,"=""9781623610869""",Chicken Soup for the Cat & Dog Lover's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,Chicken Soup for the Pet Lover's Soul spoke directly to the hearts of all readers whose lives have ever been changed by the love of a pet. Now the ...,"","Non fiction, Chicken Soup for the Soul"
5,408354087,"=""9781453280461""",Chicken Soup for the Soul at Work,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Work is an important part of living, whether you wait on customers, build a business or cook for your family. As such, we all have important storie...","","Non fiction, Chicken Soup for the Soul"
"",408354087,"=""9781623611149""",Chicken Soup for the Soul at Work,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"Work is an important part of living, whether you wait on customers, build a business or cook for your family. As such, we all have important storie...","","Non fiction, Chicken Soup for the Soul"
