Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78065694,"=""9781442421516""",Ghost of a Chance,Lauren Barnholdt (34766959),eBook,"Kendall takes drastic action when she encounters ghostly overwhelm in the third book in a tween series that Kirkus Reviews calls “bright, bubbly fu...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Teen, Middle Grade, Aladdin"
"",78065694,"=""9781442421486""",Ghost of a Chance,Lauren Barnholdt (34766959),Trade Paperback,"Kendall takes drastic action when she encounters ghostly overwhelm in the third book in a tween series that Kirkus Reviews calls “bright, bubbly fu...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Teen, Middle Grade, Aladdin"
"",78065694,"=""9781442442481""",Ghost of a Chance,Lauren Barnholdt (34766959),Hardcover,"Kendall takes drastic action when she encounters ghostly overwhelm in this third book in a tween series that Kirkus Reviews calls “bright, bubbly f...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Teen, Middle Grade, Aladdin"
2,401780076,"=""9781442451292""",Right of Way,Lauren Barnholdt (34766959),eBook,"Can a road trip repair a romance gone wrong? Find out in this standalone companion to Lauren Barnholdt’s Two-way Street.Here are Peyton and Jace, m...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",401780076,"=""9781442451278""",Right of Way,Lauren Barnholdt (34766959),Hardcover,"Can a road trip repair a romance gone wrong? Find out in this standalone companion to Lauren Barnholdt’s Two-way Street.Here are Peyton and Jace, m...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",401780076,"=""9781442451285""",Right of Way,Lauren Barnholdt (34766959),Trade Paperback,"Can a road trip repair a romance gone wrong? Find out in this standalone companion to Lauren Barnholdt’s Two-way Street.Here are Peyton and Jace, m...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
3,65175803,"=""9781416994800""",One Night That Changes Everything,Lauren Barnholdt (34766959),eBook,"Two years ago, when Eliza Sellman was in ninth grade, her dad found out he was being transfered and the family was going to move. Having always bee...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",65175803,"=""9781416994794""",One Night That Changes Everything,Lauren Barnholdt (34766959),Hardcover,"A hilarious and sweet teen novel by Lauren Barnholdt, the author of two-way street.","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",65175803,"=""9781442403673""",One Night That Changes Everything,Lauren Barnholdt (34766959),Trade Paperback,"Two years ago, when Eliza Sellman was in ninth grade, her dad found out he was being transfered and the family was going to move. Having always bee...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
4,34766964,"=""9781442434417""",Watch Me,Lauren Barnholdt (34766959),eBook,She thinks she has nothing to hide… Ally has everything under control. She’s about to move into a house full of strangers and have her life broadca...,"","Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",34766964,"=""9781442402553""",Watch Me,Lauren Barnholdt (34766959),Trade Paperback,She thinks she has nothing to hide… Ally has everything under control. She’s about to move into a house full of strangers and have her life broadca...,"","Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
