Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36708873,"=""9781442428898""",Sky Inside,Clare B. Dunkle (36708877),eBook,Martin lives in a perfect world. Every year a new generation of genetically-engineered children is shipped out to meet their parents. Every spring ...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",36708873,"=""9781534418752""",Sky Inside,Clare B. Dunkle (36708877),Trade Paperback,Martin lives in a perfect world. Every year a new generation of genetically-engineered children is shipped out to meet their parents. Every spring ...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
2,1908095,"=""9781439115206""",Battle of Jericho,Sharon M. Draper (706340),eBook,"Sixteen-year-old Jericho is awaiting initiation to the Warriors of Distinction, the oldest and most exclusive club in school—but how high a price w...",Young Adult,"Academic, African-American, Black History Month, Classics, Current Events, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non fiction, Boy's Interest, Bullies, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",1908095,"=""9780689842320""",Battle of Jericho,Sharon M. Draper (706340),Hardcover,"Sixteen-year-old Jericho is awaiting initiation to the Warriors of Distinction, the oldest and most exclusive club in school—but how high a price w...",Young Adult,"Academic, African-American, Black History Month, Classics, Current Events, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non fiction, Boy's Interest, Bullies, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",1908095,"=""9780689842337""",Battle of Jericho,Sharon M. Draper (706340),Mass Market Paperback,"Sixteen-year-old Jericho is awaiting initiation to the Warriors of Distinction, the oldest and most exclusive club in school—but how high a price w...",Young Adult,"Academic, African-American, Black History Month, Classics, Current Events, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non fiction, Boy's Interest, Bullies, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",1908095,"=""9781481490290""",Battle of Jericho,Sharon M. Draper (706340),Trade Paperback,"Sixteen-year-old Jericho is awaiting initiation to the Warriors of Distinction, the oldest and most exclusive club in school—but how high a price w...",Young Adult,"Academic, African-American, Black History Month, Classics, Current Events, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non fiction, Boy's Interest, Bullies, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
3,426713605,"=""9781481404563""",Unexpected Everything,Morgan Matson (63461446),eBook,"Andie must learn to embrace the beauty in chaos in this New York Times bestselling novel about friendship, finding yourself, and all the joys in li...","","Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",426713605,"=""9781481404556""",Unexpected Everything,Morgan Matson (63461446),Trade Paperback,"Andie must learn to embrace the beauty in chaos in this New York Times bestselling novel about friendship, finding yourself, and all the joys in li...","","Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
4,518835398,"=""9781481452823""",Draw the Line,Laurent Linn (518835152),eBook,"After a hate crime occurs in his small Texas town, Adrian Piper must discover his own power, decide how to use it, and know where to draw the line ...",Young Adult,"GLBT, Social Situations, Teen, Non fiction, Bullies, Contemporary Fiction, Superhero, Margaret K. McElderry Books"
"",518835398,"=""9781481452809""",Draw the Line,Laurent Linn (518835152),Hardcover,"After a hate crime occurs in his small Texas town, Adrian Piper must discover his own power, decide how to use it, and know where to draw the line ...",Young Adult,"GLBT, Social Situations, Teen, Non fiction, Bullies, Contemporary Fiction, Superhero, Margaret K. McElderry Books"
5,560779231,"=""9781481467407""",Find Your Hero Chapter Sampler,"Kevin Sands (501383023), James Riley (65954890), J. D. Rinehart (506786291), Jonathan Maberry (67600213), Kevin Sylvester (85429813), Robert Venditti (427147204)",eBook,"With six exciting reads to choose from, young readers can seek action and adventure alongside the hero of their choice.  Featuring excerpts from: -...",Pop-up & lift-the-flap books,"Fiction, Aladdin"
6,35437396,"=""9781416999041""",Missing in Action,Dean Hughes (1330951),eBook,Dirty. Lazy. Good-for-nothing. Jay Thacker is used to being called names because his dad is half Navajo. But things are different after he and his ...,"","Action & Adventure, Fiction, Social Situations, Teen, Asian Japanese, Boy's Interest, Multicultural, Tough Stuff, US Army, Veterans, Atheneum Books for Young Readers"
"",35437396,"=""9781481426992""",Missing in Action,Dean Hughes (1330951),Trade Paperback,"A boy confronts prejudice and intolerance in this striking, “emotionally honest coming-of-age story” (Publishers Weekly) set on the American homefr...","","Action & Adventure, Fiction, Social Situations, Teen, Asian Japanese, Boy's Interest, Multicultural, Tough Stuff, US Army, Veterans, Atheneum Books for Young Readers"
7,425612291,"=""9781481403252""",Tale of Oriel,Cynthia Voigt (707397),eBook,"The prospect of freedom is weighted with danger in this tale of high adventure, the third book in the Tales of the Kingdom series from Newbery Meda...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Magic Users, Princess, Royalty, Sword & Sorcery, Atheneum Books for Young Readers"
"",425612291,"=""9781481403238""",Tale of Oriel,Cynthia Voigt (707397),Hardcover,"The prospect of freedom is weighted with danger in this tale of high adventure, the third book in the Tales of the Kingdom series from Newbery Meda...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Magic Users, Princess, Royalty, Sword & Sorcery, Atheneum Books for Young Readers"
"",425612291,"=""9781481403245""",Tale of Oriel,Cynthia Voigt (707397),Trade Paperback,"The prospect of freedom is weighted with danger in this tale of high adventure, the third book in the Tales of the Kingdom series from Newbery Meda...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Magic Users, Princess, Royalty, Sword & Sorcery, Atheneum Books for Young Readers"
8,331221,"=""9781481445641""",Tale of Gwyn,Cynthia Voigt (707397),eBook,"""False, they were all of them false, the stories; as false as the stories of fairies dancing in moonlight glades on Midsummer Night.""  But they ser...","",Atheneum Books for Young Readers
"",331221,"=""9781481421799""",Tale of Gwyn,Cynthia Voigt (707397),Hardcover,"In a fantastical kingdom ravaged by famine and poverty, the prospect of hope lies with a mythical masked hero in this, the first book in the Tales ...","",Atheneum Books for Young Readers
"",331221,"=""9781481421805""",Tale of Gwyn,Cynthia Voigt (707397),Trade Paperback,"In a fantastical kingdom ravaged by famine and poverty, the prospect of hope lies with a mythical masked hero in this, the first book in the Tales ...","",Atheneum Books for Young Readers
9,407286897,"=""9781442480681""",Heir Apparent,Lauren DeStefano (71843634),eBook,"Rise back up to the floating city of Internment in this original enovella, a dark look at life in the royal family after the events of Perfect Ruin...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
10,456279786,"=""9781481425087""",Harmonic,Erica O'Rourke (18388531),eBook,"Del’s older sister can also walk between worlds, but her loyalties are uniquely tested in this original enovella set in the inventive world of Diss...",General fiction (Children's/YA),"Fiction, Paranormal, Romantic, Contemporary Fiction, Simon & Schuster Books for Young Readers"
11,402974350,"=""9781442457232""",No Place,Todd Strasser (1214262),eBook,"When Dan and his family go from middle class to homeless, issues of injustice rise to the forefront in this relatable, timely novel from Todd Stras...",Young Adult,"Current Events, Mystery, Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Corporations, Rich & Wealthy, Tough Stuff, Simon & Schuster Books for Young Readers"
"",402974350,"=""9781442457225""",No Place,Todd Strasser (1214262),Trade Paperback,"When Dan and his family go from middle class to homeless, issues of injustice rise to the forefront in this relatable, timely novel from Todd Stras...",Young Adult,"Current Events, Mystery, Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Corporations, Rich & Wealthy, Tough Stuff, Simon & Schuster Books for Young Readers"
12,407286439,"=""9781442480674""",No Intention of Dying,Lauren DeStefano (71843634),eBook,"Before Morgan, there was Daphne, the girl who asked too many questions and changed everything... This original enovella set in the world of The Int...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
13,475488061,"=""9781481434973""",Space Adventure Books Sampler,"Stuart Gibbs (62586102), William Alexander (80419209), Ken Jennings (65813430), Wesley King (452907296), Mark Kelly (85612274)",eBook,Calling all future astronauts: get ready for your next space adventure with this free downloadable sampler of great books!Download this FREE sample...,General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
14,409863404,"=""9781442488397""",Beautiful and the Damned,Jessica Verday (49231633),eBook,"Cyn’s blackouts have deadly consequences in this sexy, suspenseful companion novel to the New York Times bestselling Hollow series.Cyn Hargrave is ...","","Fiction, Simon & Schuster Books for Young Readers"
"",409863404,"=""9781442488359""",Beautiful and the Damned,Jessica Verday (49231633),Hardcover,"Cyn’s blackouts have deadly consequences in this sexy, suspenseful companion novel to the New York Times bestselling Hollow series.Cyn Hargrave is ...","","Fiction, Simon & Schuster Books for Young Readers"
"",409863404,"=""9781442488366""",Beautiful and the Damned,Jessica Verday (49231633),Trade Paperback,"Cyn’s blackouts have deadly consequences in this sexy, suspenseful companion novel to the New York Times bestselling Hollow series.Cyn Hargrave is ...","","Fiction, Simon & Schuster Books for Young Readers"
15,85999349,"=""9781442444942""",Winger,Andrew Smith (74600444),eBook,"A teen at boarding school grapples with life, love, and rugby in this unforgettable novel that is “alternately hilarious and painful, awkward and e...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",85999349,"=""9781442444928""",Winger,Andrew Smith (74600444),Hardcover,"A teen at boarding school grapples with life, love, and rugby in a heartbreakingly funny novel.Ryan Dean West is a fourteen-year-old junior at a bo...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",85999349,"=""9781442444935""",Winger,Andrew Smith (74600444),Trade Paperback,"A teen at boarding school grapples with life, love, and rugby in this unforgettable novel that is “alternately hilarious and painful, awkward and e...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
16,471632018,"=""9781481430944""",Rescued,Margaret Peterson Haddix (20539155),eBook,"Return to the world of The Missing with an original e-short story!Katherine and Jonah have just saved the Grand Duchesses Anastasia and Maria, as w...","","Action & Adventure, Fiction, Thriller, Middle Grade, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
17,433023662,"=""9781481409728""",Best Things in Death,Lenore Appelhans (85009787),eBook,"In this Memory of After e-short story, Felicia and Neil share their favorite memories of falling in love with each other.In the Memory Chronicles e...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Angels, Demons, Religious, Simon & Schuster Books for Young Readers"
18,456617754,"=""9781481425483""",Sky Raiders Free Preview Edition,Brandon Mull (43344647),eBook,"In a world that lies between reality and imagination, a “fanciful, action-packed adventure” awaits (Publishers Weekly, starred review). Come and cl...",General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
19,427017470,"=""9781481405188""",Stranger in the Garden,Tiffany Trent (78302935),eBook,"Get an exclusive glimpse of Charles Waddingly’s fate after he’s sucked through a vortex in Old London, set between the time of The Unnaturalists an...",General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Teen, Simon & Schuster Books for Young Readers"
