Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210919975,"=""9798888450642""",Messengers,James Hetfield (210920012),Hardcover,James Hetfield shares his personal collection of treasured guitars and reveals the story and significance of each within his life and career as the...,"","Non fiction, Permuted Press"
2,207976700,"=""9781623717520""",Oud,Rachel Beckles Willson (188545036),Hardcover,A beautifully-written illustrated history of one of the most important instruments in music cultures of the Middle East and North Africa.According ...,"","Non fiction, Interlink Publishing Group Inc"
3,190612118,"=""9781637583500""",Unchained,Paul Brannigan (190612188),Hardcover,"The first full-length biography of Eddie Van Halen—a searching, affectionate, and in-depth look at the remarkable life of a genuine musical virtuos...","","Non fiction, Permuted Press"
4,181673049,"=""9781643137209""",Lev's Violin,Helena Attlee (181673086),Hardcover,"Instantly entranced by the captivating voice of a violin, the author of The Land Where Lemons Grow takes us on a journey through five centuries of ...","","Non fiction, Pegasus Books"
"",181673049,"=""9781643137216""",Lev's Violin,Helena Attlee (181673086),eBook,"Instantly entranced by the captivating voice of a violin, the author of The Land Where Lemons Grow takes us on a journey through five centuries of ...","","Non fiction, Pegasus Books"
5,173009666,"=""9781643135809""",Way of Bach,Dan Moller (173009703),Hardcover,A tale of passion and obsession from a philosophy professor who teaches himself to play Bach on the piano.Dan Moller grew up listening to heavy met...,"","Non fiction, Pegasus Books"
"",173009666,"=""9781643135816""",Way of Bach,Dan Moller (173009703),eBook,A tale of passion and obsession from a philosophy professor who learns to play Bach on the piano as an adult.Dan Moller grew up listening to heavy ...,"","Non fiction, Pegasus Books"
6,100733454,"=""9781683833048""",CRASH,David Frangioni (100723241),Hardcover,"From snares to cymbals, drums are taking over the stage in this first-ever collected look into some of the most famous drum kits of rock and roll h...","","Non fiction, Insight Editions"
"",100733454,"=""9781647229795""",CRASH,David Frangioni (100723241),eBook,"From snares to cymbals, drums are taking over the stage in this first-ever collected look into some of the most famous drum kits of rock and roll h...","","Non fiction, Insight Editions"
7,2111972011,"=""9781608875252""",Guitars That Jam,Jay Blakesburg (2111972025),Hardcover,"Guitars That Jam is a journey through the world’s most famous rock guitars, featuring the photography of Jay Blakesburg and commentary from more th...","","Non fiction, Insight Editions"
8,172284542,"=""9781605980454""",Hiding in the Spotlight,Greg Dawson (172268725),Hardcover,"","","Non fiction, Pegasus Books"
