Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,880,"=""9781476709598""",Farm,Richard Rhodes (650793),eBook,"Pulitzer Prize winning author, Richard Rhodes’s year-long journey into the heart of American agriculture reveals a life trapped between two eras: t...","","Non fiction, Simon & Schuster"
2,2110,"=""9781476709574""",Making Love,Richard Rhodes (650793),eBook,"A brilliant and illuminating exploration of one man's sexual odyssey, written by the Pulitzer Prize-winning author of The Making of the Atomic Bomb...","","Non fiction, Simon & Schuster"
3,2137656997,"=""9781440552328""",Cormorant Club,Anji Nolan (2137657007),Trade Paperback,"Since meeting her in a MASH unit in Vietnam, Scott has loved Holly. The only problem? She’s married.When they reunite by chance years later, their ...","","Fiction, Crimson Romance"
"",2137656997,"=""9781440552311""",Cormorant Club,Anji Nolan (2137657007),eBook,"Since meeting her in a MASH unit in Vietnam, Scott has loved Holly. The only problem? She’s married.When they reunite by chance years later, their ...","","Fiction, Crimson Romance"
4,161012,"=""9781451668131""",Collected Works of W.B. Yeats Volume VIII: The Iri,William Butler Yeats (1451794),Trade Paperback,"The Collected Works of W. B. Yeats, Volume VIII: The Irish Dramatic Movement is part of a fourteen-volume series under the general editorship of em...","",Scribner
"",161012,"=""9781439106129""",Collected Works of W.B. Yeats Volume VIII: The Irish Dramatic Movement,William Butler Yeats (1451794),eBook,"The Collected Works of W. B. Yeats, Volume VIII: The Irish Dramatic Movement is part of a fourteen-volume series under the general editorship of em...","",Scribner
5,84369830,"=""9781451655513""",Verão Perigoso [The Dangerous Summer],Ernest Hemingway (1792713),eBook,"Em 1959, a revista Life encarregou Ernest Hemingway de fazer a cobertura de um acontecimento extraordinário que ia ter lugar em Espanha, durante es...",Literature: history & criticism,"Non fiction, Scribner"
6,2137705770,"=""9781440508783""",Uncommon Heroine,Jamie Cox Robertson (2137683309),eBook,"One is not born a woman, one becomes one. -Simone de BeauvoirLiterature has provided us with some of the most unforgettable women in history. From ...","","Non fiction, Adams Media"
7,7504,"=""9781451624120""",On Doctoring,"",Trade Paperback,"Few subjects hold more universal appeal than that of medicine, and surely few books have evoked medicine's drama and magic more powerfully than On ...","",Simon & Schuster
8,3614,"=""9781439126257""",Book of Virtues,William J. Bennett (1065733),eBook,Responsibility. Courage. Compassion. Honesty. Friendship. Persistence. Faith. Everyone recognizes these traits as essentials of good character. In ...,"","Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster"
"",3614,"=""9780743542142""",Book of Virtues,William J. Bennett (1065733),Audio Download,"From the author of The Moral Compass and The Death of Outrage, William J. Bennett's bestselling The Book of Virtues is an inspiring anthology that ...","","Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster"
9,1840,"=""9781439193778""",Flash in the Pan,David Blum (1363),Trade Paperback,"“Finally back in print, Flash in the Pan is the original—and still the best—reportage on the life and death of an American restaurant, a ground lev...","",Simon & Schuster
"",1840,"=""9781476735009""",Flash in the Pan,David Blum (1363),eBook,"“Finally back in print, Flash in the Pan is the original—and still the best—reportage on the life and death of an American restaurant, a ground lev...","",Simon & Schuster
10,35520617,"=""9781439180655""",Illustrated Guide to The Lost Symbol,John Weber (35520621),eBook,"Rich in world history and political power, veiled in secrecy, and rife with rituals and arcane symbols -- from art and architecture to the images t...",History,"Literary, Pop Culture, Non fiction, Pocket Books"
11,1337456,"=""9781416589020""",Great Poems of the Bible,James L. Kugel (1660759),Trade Paperback,"In The Great Poems of the Bible, James Kugel, acclaimed Harvard scholar and former poetry editor of Harpers Magazine, selects eighteen essential po...","","Non fiction, Free Press"
