Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18850606,"=""9781416572435""",Turning the Wheel,Charles Johnson (9738),Trade Paperback,"""Were it not for the Buddhadharma, says Charles Johnson in his preface to Turning the Wheel, ""I'm convinced that, as a black American and an artist...","","African-American, Classics, Non-Fiction, Scribner"
"",18850606,"=""9781439125830""",Turning the Wheel,Charles Johnson (9738),eBook,"""Were it not for the Buddhadharma, says Charles Johnson in his preface to Turning the Wheel, ""I'm convinced that, as a black American and an artist...","","African-American, Classics, Non-Fiction, Scribner"
2,18319462,"=""9781416568308""",Norman Podhoretz Reader,Norman Podhoretz (1305272),Trade Paperback,"Norman Podhoretz ""is a thinker and writer and polemicist, a geopolitician and student of religious ideas, an autobiographer of genius, a man who re...",Literature: history & criticism,"Non-Fiction, Free Press"
3,2137702619,"=""9781440517129""",101 Things You Didn't Know About Jane Austen,Patrice Hannon (2137702629),eBook,Discover the long-kept secrets of literature's leading ladyYou've read Emma. You own Pride and Prejudice. You love Sense and Sensibility. But do yo...,"","Non-Fiction, Adams Media"
4,4806,"=""9780743274074""",Agenda,Bob Woodward (1232178),Trade Paperback,"The Agenda is a day-by-day, often minute-by-minute account of Bill Clinton's White House. Drawing on hundreds of interviews, confidential internal ...","","Current Events, Non-Fiction, Simon & Schuster"
"",4806,"=""9781416552819""",Agenda,Bob Woodward (1232178),eBook,"The Agenda is a day-by-day, often minute-by-minute account of Bill Clinton's White House. Drawing on hundreds of interviews, confidential internal ...","","Current Events, Non-Fiction, Simon & Schuster"
5,18056920,"=""9780743262989""",Dante in Love,Harriet Rubin (18056929),Trade Paperback,"In the vein of Brunelleschi's Dome, Galileo's Daughter, and Wittgenstein's Poker, Dante in Love is a geographic and spiritual re-creation of the po...","","Non-Fiction, Simon & Schuster"
"",18056920,"=""9780743282567""",Dante in Love,Harriet Rubin (18056929),eBook,"Dante in Love is the story of the most famous journey in literature. Dante Alighieri, exiled from his home in Florence, a fugitive from justice, fo...","","Non-Fiction, Simon & Schuster"
6,19771129,"=""9780743476447""",Queen Elizabeth I,"",Trade Paperback,An impeccably researched collection of the public and private writings of the great British monarch  Queen Elizabeth I was one of the most charisma...,Literature: history & criticism,"Classics, Literary, Non-Fiction, Simon & Schuster"
7,21937516,"=""9780743260480""",Sense and Nonsensibility,"Lawrence Douglas (21937596), Alexander George (21937666)",Trade Paperback,"Two widely published humor columnists and ""bad boys"" of academia take their wit and wisdom to dazzling new lows in this irreverent send-up of highb...","Humour, Humour","Non-Fiction, Gallery Books"
"",21937516,"=""9781416584827""",Sense and Nonsensibility,"Lawrence Douglas (21937596), Alexander George (21937666)",eBook,"Two widely published humor columnists and ""bad boys"" of academia take their wit and wisdom to dazzling new lows in this irreverent send-up of highb...","Humour, Humour","Non-Fiction, Gallery Books"
8,27979203,"=""9780743544221""",Building Bridges,Stephen King (1666839),Audio Download,"Listen as Stephen King, one of America's most celebrated authors, shares his acceptance speech at the 2003 National Book Awards as he's awarded the...","","Thriller, Non-Fiction, Simon & Schuster Audio"
9,19562919,"=""9780743470193""",High Strung,Quinn Dalton (19562926),Trade Paperback,"Years after running away from America and the mysteries surrounding her mother's death, Merle Winslow winds up editing trash novels at X Publishing...","","Fiction, Atria Books"
"",19562919,"=""9781451604375""",High Strung,Quinn Dalton (19562926),eBook,"Years after running away from America and the mysteries surrounding her mother's death, Merle Winslow winds up editing trash novels at X Publishing...","","Fiction, Atria Books"
10,17459810,"=""9780743244671""",Love in a Dark Time,Colm Toibin (1760537),Trade Paperback,"Colm Tóibín knows the languages of the outsider, the secret keeper, the gay man or woman. He knows the covert and overt language of homosexuality i...","","Literary, Non-Fiction, Contemporary Fiction, Irish, Scribner"
11,1334660,"=""9780684857664""",Novel History,Mark C. Carnes (1070159),Trade Paperback,"Historical fiction is a contradiction in terms. History is what happened; fiction, what did not. Yet great novelists have often disregarded this lo...","","Non-Fiction, Simon & Schuster"
12,1869433,"=""9780743451376""",Gunshots in My Cook-Up,Selwyn Seyfu Hinds (1869436),Trade Paperback,Selwyn Seyfu Hinds—award-winning former editor-in-chief of The Source—presents an extraordinary memoir/history of hip-hop as seen through the eyes ...,Politics/Curr Affairs/Society,"Non-Fiction, Atria Books"
13,16584439,"=""9780743243803""",Partly Cloudy Patriot,Sarah Vowell (1558688),Trade Paperback,From This American Life contributor and self-described “history nerd” Sarah Vowell comes a collection of humorous and personal essays investigating...,"","Non-Fiction, Simon & Schuster"
"",16584439,"=""9780743233361""",Partly Cloudy Patriot,Sarah Vowell (1558688),eBook,From This American Life contributor and self-described “history nerd” Sarah Vowell comes a collection of humorous and personal essays investigating...,"","Non-Fiction, Simon & Schuster"
"",16584439,"=""9780743548137""",Partly Cloudy Patriot,Sarah Vowell (1558688),Audio Download,From This American Life contributor and self-described “history nerd” Sarah Vowell comes a collection of humorous and personal essays investigating...,"","Non-Fiction, Simon & Schuster"
14,152118,"=""9780743246897""",Ernest Hemingway Selected Letters 1917-1961,Ernest Hemingway (1792713),Hardcover,Almost 600 letters written by Ernest Hemingway between 1917 and 1961 that provide an intimate portrait of one of the most original and influential ...,"","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
15,16907621,"=""9780743225434""",Life's Work,Lisa Belkin (1886),Trade Paperback,"The woman Mediaweek says ""could very well be the next generation's Anna Quindlen"" steps out from behind her celebrated New York Times column in a b...",Self Help/Personal Development,"Non-Fiction, Simon & Schuster"
"",16907621,"=""9780743228954""",Life's Work,Lisa Belkin (1886),eBook,"Life's Work is the story of one woman's search for balance -- and the realization that it can't be found. It is the story of modern motherhood, whe...",Self Help/Personal Development,"Non-Fiction, Simon & Schuster"
16,17461964,"=""9780743229494""",Same River Twice,Chris Offutt (697635),Trade Paperback,"From the critically acclaimed author of the novel The Good Brother and memoir My Father the Pornographer, Same River Twice is the second volume fro...","","Non-Fiction, Simon & Schuster"
"",17461964,"=""9781439129197""",Same River Twice,Chris Offutt (697635),eBook,"From the critically acclaimed author of the novel The Good Brother and memoir My Father the Pornographer, Same River Twice is the second volume fro...","","Non-Fiction, Simon & Schuster"
17,18729630,"=""9780743241755""",Devil's Details,Chuck Zerby (18729683),Trade Paperback,Footnotes have not had it easy. Their dominance of eighteenth- and nineteenth- century literature and scholarship was both hard-won -- following ma...,"","Non-Fiction, Touchstone"
"",18729630,"=""9781416587330""",Devil's Details,Chuck Zerby (18729683),eBook,Footnotes have not had it easy. Their dominance of eighteenth- and nineteenth- century literature and scholarship was both hard-won -- following ma...,"","Non-Fiction, Touchstone"
18,19179226,"=""9780743466271""",Sisterhood Is Forever,"",Trade Paperback,"Thirty years after Robin Morgan's groundbreaking anthology, Sisterhood Is Powerful -- named by The American Librarians' Association one of ""The 100...","","Non-Fiction, Atria Books"
"",19179226,"=""9781416595762""",Sisterhood Is Forever,"",eBook,"Thirty years after Robin Morgan's groundbreaking anthology, Sisterhood Is Powerful -- named by The American Librarians' Association one of ""The 100...","","Non-Fiction, Atria Books"
19,1568426,"=""9780684868745""",Stories and Poems for Extremely Intelligent Children of All Ages,Harold Bloom (1793573),Trade Paperback,"""If readers are to come to Shakespeare and to Chekhov, to Henry James and to Jane Austen, then they are best prepared if they have read Lewis Carro...","",Scribner
20,160003,"=""9780743241670""",Dateline: Toronto,Ernest Hemingway (1792713),eBook,"Dateline: Toronto collects all 172 pieces that Hemingway published in the Star, including those under pseudonyms. Hemingway readers will discern hi...","","Non-Fiction, Scribner"
