Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,487480450,"=""9781501105494""",Wildfire In His Arms,Johanna Lindsey (18227659),eBook,"#1 New York Times bestselling author Johanna Lindsey’s passionate tale features the mysterious Degan Grant from One Heart to Win, a dangerous gunfi...","","Fiction, Romantic, Western, Women’s Fiction, Pocket Books"
"",487480450,"=""9781501105449""",Wildfire In His Arms,Johanna Lindsey (18227659),Mass Market Paperback,"#1 New York Times bestselling author Johanna Lindsey’s passionate tale features the mysterious Degan Grant from One Heart to Win, a dangerous gunfi...","","Fiction, Romantic, Western, Women’s Fiction, Pocket Books"
2,412226200,"=""9781476741147""",Enraptured,Candace Camp (18195114),eBook,"In the enticing novel from New York Times and USA TODAY bestselling author Candace Camp’s “poignant, sensual, emotion-packed” (RT Book Reviews) Reg...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",412226200,"=""9781476741109""",Enraptured,Candace Camp (18195114),Mass Market Paperback,"In the enticing novel from New York Times and USA TODAY bestselling author Candace Camp’s “poignant, sensual, emotion-packed” (RT Book Reviews) Reg...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
3,413291448,"=""9781476749426""",Lie and the Lady,Kate Noble (413291078),eBook,"Following The Game and the Governess comes the second novel in the witty, sexy Winner Takes All series of Regency romances from Kate Noble, the wri...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",413291448,"=""9781476749396""",Lie and the Lady,Kate Noble (413291078),Mass Market Paperback,"Following The Game and the Governess comes the second novel in the witty, sexy Winner Takes All series of Regency romances from Kate Noble, the wri...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
4,465082808,"=""9781476786124""",What Happens Under the Mistletoe,"Sabrina Jeffries (20597578), Karen Hawkins (36996760), Candace Camp (18195114), Meredith Duran (47099021)",eBook,"New York Times bestselling authors Sabrina Jeffries, Karen Hawkins, and Candace Camp, and USA TODAY bestselling author Meredith Duran come together...",Fantasy,"Fiction, Romantic, Women's Interest, Pocket Books"
"",465082808,"=""9781476786087""",What Happens Under the Mistletoe,"Sabrina Jeffries (20597578), Karen Hawkins (36996760), Candace Camp (18195114), Meredith Duran (47099021)",Mass Market Paperback,"New York Times bestselling authors Sabrina Jeffries, Karen Hawkins, and Candace Camp, and USA TODAY bestselling author Meredith Duran come together...",Fantasy,"Fiction, Romantic, Women's Interest, Pocket Books"
5,465076628,"=""9781476786094""",Prince and I,Karen Hawkins (36996760),eBook,"From New York Times bestselling author Karen Hawkins, the lively and sizzling second book in a new fairytale-based Scottish historical romance seri...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
"",465076628,"=""9781476785974""",Prince and I,Karen Hawkins (36996760),Mass Market Paperback,"From New York Times bestselling author Karen Hawkins, the lively and sizzling second book in a new fairytale-based Scottish historical romance seri...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
6,75151107,"=""9781451607024""",That Scandalous Summer,Meredith Duran (47099021),eBook,"When a wicked widow meets a sexy doctor, sparks fly in this sizzling and evocative Regency romance.In the social whirl of Regency England, Elizabet...",General Fiction,"Fiction, Pocket Books"
"",75151107,"=""9781501130229""",That Scandalous Summer,Meredith Duran (47099021),Trade Paperback,"When a wicked widow meets a sexy doctor, sparks fly in this sizzling and evocative Regency romance.In the social whirl of Regency England, Elizabet...",General Fiction,"Fiction, Pocket Books"
7,465082277,"=""9781476786148""",Art of Sinning,Sabrina Jeffries (20597578),eBook,"The first novel in the Sinful Suitors series by New York Times bestselling author Sabrina Jeffries! At St. George’s Club, guardians conspire to kee...","","Fiction, Pocket Books"
"",465082277,"=""9781476786063""",Art of Sinning,Sabrina Jeffries (20597578),Mass Market Paperback,"The first novel in the Sinful Suitors series by New York Times bestselling author Sabrina Jeffries! At St. George’s Club, guardians conspire to kee...","","Fiction, Pocket Books"
8,412225842,"=""9781476741130""",Pleasured,Candace Camp (18195114),eBook,"From New York Times bestselling author Candace Camp comes the second delicious novel in her trilogy of Scottish historical romances, Secrets of the...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",412225842,"=""9781476741093""",Pleasured,Candace Camp (18195114),Mass Market Paperback,"From New York Times bestselling author Candace Camp comes the second delicious novel in her trilogy of Scottish historical romances, Secrets of the...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
