Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215402166,"=""9781837717804""",Giant Wipe-Clean Learning Activity Pack,IglooBooks (100888866),Spiral bound,"Prepare your little one for school with the Giant Wipe-Clean Learning Activity Pack for ages 3+. This oversized, wipe-clean floor pad is brimming w...","","Non fiction, Igloo Books"
"",215402166,"=""9781837717811""",Giant Wipe-Clean Learning Activity Pack,IglooBooks (100888866),Spiral bound,"This learning activity pad is the perfect bridge between the classroom and home, providing an exciting and engaging way for kids to reinforce what ...","","Non fiction, Igloo Books"
2,199252285,"=""9781398523722""",What's the Big Idea?,Tracey Turner (199251966),Fixed Layout eBook,"Have you ever wondered what capitalism is? How about feminism, ecology, epidemiology or astronomy?    Well, this book will give you straightforward...","","Non fiction, Simon & Schuster UK"
3,205197995,"=""9781837717101""",Help With Homework: Age 5+ Starting School,IglooBooks (100888866),Trade Paperback,"Discover Help With Homework: Age 5+ Starting School, the ultimate resource to prepare your child for success in their early school years. This chil...","","Non fiction, Igloo Books"
4,185123335,"=""9781506281346""",Barron's Early Achiever: Grade 1 English Language Arts Workbook Activities & Practice,Barrons Educational Series (156949845),Trade Paperback,Prepare your child for a bright future with Barron's Early Achiever Workbooks. Each workbook provides a hands-on learning experience tailored to gr...,"","Non fiction, Barrons Educational Services"
5,185123483,"=""9781506281544""",Barron's Early Achiever: Grade 3 English Language Arts Workbook Activities & Practice,Barrons Educational Series (156949845),Trade Paperback,Prepare your child for a bright future with Barron's Early Achiever Workbooks. Each workbook provides a hands-on learning experience tailored to gr...,"","Non fiction, Barrons Educational Services"
6,185123409,"=""9781506281360""",Barron's Early Achiever: Grade 2 English Language Arts Workbook Activities & Practice,Barrons Educational Series (156949845),Trade Paperback,Prepare your child for a bright future with Barron's Early Achiever Workbooks. Each workbook provides a hands-on learning experience tailored to gr...,"","Non fiction, Barrons Educational Services"
7,185123603,"=""9781506281575""",Barron's Early Achiever: Grade 4 English Language Arts Workbook Activities & Practice,Barrons Educational Series (156949845),Trade Paperback,Prepare your child for a bright future with Barron's Early Achiever Workbooks. Each workbook provides a hands-on learning experience tailored to gr...,"","Non fiction, Barrons Educational Services"
8,194663845,"=""9789464541809""",La Primera Biblioteca del Bebé Palabras (Baby's First Library-Words Spanish),YoYo Books (183280401),Board Book,"Part of a beautiful set of board books, the Palabras/Words title will delight children as they begin to learn words in Spanish &amp; English. The i...","","Non fiction, YoYo Books USA"
9,191833502,"=""9781801087926""",First Colors in English and Spanish,IglooBooks (100888866),Board Book,Introduce your little ones to the vibrant world of colors while immersing them in the beauty of bilingual learning with My First Colors in English ...,"","Non fiction, Igloo Books"
