Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209330083,"=""9781665950947""",Love at Second Sight,F.T. Lukens (172896571),Hardcover,"When a teen has an unexpected vision about a future murder, he must juggle newfound interest from the supernatural community with trying to prevent...","","Non fiction, Margaret K. McElderry Books"
"",209330083,"=""9781665950961""",Love at Second Sight,F.T. Lukens (172896571),eBook,"When a teen has an unexpected vision about a future murder, he must juggle newfound interest from the supernatural community with trying to prevent...","","Non fiction, Margaret K. McElderry Books"
2,189124916,"=""9781665917155""",Solving for the Unknown,Loan Le (520059247),Hardcover,"In this sweet, incredibly heartfelt companion to A Pho Love Story, Vietnamese Americans Viet and Evie juggle family expectations with their desire ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",189124916,"=""9781665917179""",Solving for the Unknown,Loan Le (520059247),eBook,"In this sweet, incredibly heartfelt companion to A Pho Love Story, Vietnamese Americans Viet and Evie juggle family expectations with their desire ...","","Non fiction, Simon & Schuster Books for Young Readers"
3,206980729,"=""9781665949071""",Till Death,Kellan McDaniel (206980425),Hardcover,"Two gay men—one young, one ageless—sink their teeth into reclaiming their lives and identities from those who would silence them in this insatiable...","","Non fiction, MTV Books"
"",206980729,"=""9781665949095""",Till Death,Kellan McDaniel (206980425),eBook,"Two gay men—one young, one ageless—sink their teeth into reclaiming their lives and identities from those who would silence them in this insatiable...","","Non fiction, MTV Books"
4,211369241,"=""9781665951906""",Oathbound,Tracy Deonn (142982529),Hardcover,Tracy Deonn’s #1 New York Times bestselling Legendborn Cycle continues in the sensational third book about a dazzling contemporary fantasy world th...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",211369241,"=""9781665951920""",Oathbound,Tracy Deonn (142982529),eBook,Tracy Deonn’s #1 New York Times bestselling Legendborn Cycle continues in the sensational third book about a dazzling contemporary fantasy world th...,"","Non fiction, Simon & Schuster Books for Young Readers"
5,227511173,"=""9781665974271""",Legendborn Cycle (Boxed Set),Tracy Deonn (142982529),Hardcover,The first three books in Tracy Deonn’s #1 New York Times bestselling Legendborn Cycle about a dazzling contemporary fantasy world that blends South...,"","Non fiction, Simon & Schuster Books for Young Readers"
6,216962155,"=""9781665960809""",Traitorous Heart,Erin Cotter (200472970),Hardcover,A noblewoman in the scandalous French court finds herself under the dangerous and watchful eye of the Parisian royalty when she falls in love with ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",216962155,"=""9781665961219""",Traitorous Heart,Erin Cotter (200472970),eBook,A noblewoman in the scandalous French court finds herself under the dangerous and watchful eye of the Parisian royalty when she falls in love with ...,"","Non fiction, Simon & Schuster Books for Young Readers"
7,202239976,"=""9781665942515""",Build a Girlfriend,Elba Luz (202239919),Hardcover,"A teen deep-dives into her dating history to uncover her mistakes, become the perfect girlfriend, and get revenge on the wrong guy so she can ride ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",202239976,"=""9781665942539""",Build a Girlfriend,Elba Luz (202239919),eBook,"A teen deep-dives into her dating history to uncover her mistakes, become the perfect girlfriend, and get revenge on the wrong guy so she can ride ...","","Non fiction, Simon & Schuster Books for Young Readers"
8,215215680,"=""9781665957786""",Prince of Fortune,Lisa Tirreno (215213137),Hardcover,"Red, White &amp; Royal Blue meets A Darker Shade of Magic in this swoony debut young adult romantic fantasy following a magical young prince and a ...","","Non fiction, Atheneum Books for Young Readers"
"",215215680,"=""9781665957809""",Prince of Fortune,Lisa Tirreno (215213137),eBook,"Red, White &amp; Royal Blue meets A Darker Shade of Magic in this swoony debut young adult romantic fantasy following a magical young prince and a ...","","Non fiction, Atheneum Books for Young Readers"
"",215215680,"=""9781668123140""",Prince of Fortune,Lisa Tirreno (215213137),Audio Download,"Red, White &amp; Royal Blue meets A Darker Shade of Magic in this swoony debut young adult romantic fantasy following a magical young prince and a ...","","Non fiction, Atheneum Books for Young Readers"
9,216332606,"=""9781665959926""",Inheritance of Scars,Crystal Seitz (216332572),Hardcover,House of Roots and Ruin meets The Darkest Part of the Forest in this gorgeous dark fantasy debut steeped in Norse mythology that follows a teen who...,"","Non fiction, Margaret K. McElderry Books"
"",216332606,"=""9781665959940""",Inheritance of Scars,Crystal Seitz (216332572),eBook,House of Roots and Ruin meets The Darkest Part of the Forest in this gorgeous dark fantasy debut steeped in Norse mythology that follows a teen who...,"","Non fiction, Margaret K. McElderry Books"
"",216332606,"=""9781668108260""",Inheritance of Scars,Crystal Seitz (216332572),Audio Download,House of Roots and Ruin meets The Darkest Part of the Forest in this gorgeous dark fantasy debut steeped in Norse mythology that follows a teen who...,"","Non fiction, Margaret K. McElderry Books"
10,213280724,"=""9781665955119""",Dagger and the Flame,Catherine Doyle (100695457),Hardcover,"In the dark underbelly of a beautiful city, two rival assassins are pitted against each other in a deadly game of revenge, where the most dangerous...","","Non fiction, Margaret K. McElderry Books"
"",213280724,"=""9781665955133""",Dagger and the Flame,Catherine Doyle (100695457),eBook,"In the dark underbelly of a beautiful city, two rival assassins are pitted against each other in a deadly game of revenge, where the most dangerous...","","Non fiction, Margaret K. McElderry Books"
"",213280724,"=""9781668120439""",Dagger and the Flame,Catherine Doyle (100695457),Audio Download,"In the dark underbelly of a beautiful city, two rival assassins are pitted against each other in a deadly game of revenge, where the most dangerous...","","Non fiction, Margaret K. McElderry Books"
11,199005678,"=""9781665937566""",Make My Wish Come True,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",Hardcover,‘Tis the season for holiday hijinks in the newest sapphic rom-com about a rising star and a small town girl going on twelve fake holidates from the...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",199005678,"=""9781665937580""",Make My Wish Come True,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",eBook,‘Tis the season for holiday hijinks in the newest sapphic rom-com about a rising star and a small town girl going on twelve fake holidates from the...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",199005678,"=""9781797199955""",Make My Wish Come True,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",Audio Download,‘Tis the season for holiday hijinks in the newest sapphic rom-com about a rising star and a small town girl going on twelve fake holidates from the...,"","Non fiction, Simon & Schuster Books for Young Readers"
12,204366554,"=""9781665947138""",Nothing Like the Movies,Lynn Painter (168268126),Hardcover,"In this highly anticipated sequel to the New York Times bestselling Better Than the Movies, Wes and Liz struggle to balance their feelings for each...","","Non fiction, Simon & Schuster Books for Young Readers"
"",204366554,"=""9781665947152""",Nothing Like the Movies,Lynn Painter (168268126),eBook,"In this highly anticipated sequel to the New York Times bestselling Better than the Movies, Wes and Liz struggle to balance their feelings for each...","","Non fiction, Simon & Schuster Books for Young Readers"
"",204366554,"=""9781668120477""",Nothing Like The Movies,Lynn Painter (168268126),Audio Download,"In this highly anticipated sequel to the New York Times bestselling Better than the Movies, Wes and Liz struggle to balance their feelings for each...","","Non fiction, Simon & Schuster Books for Young Readers"
13,195881409,"=""9781665932097""",How to Lose a Best Friend,Jordan K. Casomar (195881387),Hardcover,"This “important and necessary book for our time” (Amber Smith, New York Times bestselling author of The Way I Used to Be) confronts the myth of the...","","Non fiction, MTV Books"
"",195881409,"=""9781665932110""",How to Lose a Best Friend,Jordan K. Casomar (195881387),eBook,"This “important and necessary book for our time” (Amber Smith, New York Times bestselling author of The Way I Used to Be) confronts the myth of the...","","Non fiction, MTV Books"
"",195881409,"=""9781668119266""",How to Lose a Best Friend,Jordan K. Casomar (195881387),Audio Download,"This “important and necessary book for our time” (Amber Smith, New York Times bestselling author of The Way I Used to Be) confronts the myth of the...","","Non fiction, MTV Books"
14,188107578,"=""9781665915366""","With Love, Echo Park",Laura Taylor Namey (169431505),Hardcover,"From the New York Times and internationally bestselling author of A Cuban Girl’s Guide to Tea and Tomorrow, this novel follows two Cuban teens in L...","","Non fiction, Atheneum Books for Young Readers"
"",188107578,"=""9781665915380""","With Love, Echo Park",Laura Taylor Namey (169431505),eBook,"From the New York Times and internationally bestselling author of A Cuban Girl’s Guide to Tea and Tomorrow, this novel follows two Cuban teens in L...","","Non fiction, Atheneum Books for Young Readers"
"",188107578,"=""9781668126196""","With Love, Echo Park",Laura Taylor Namey (169431505),Audio Download,"From the New York Times and internationally bestselling author of A Cuban Girl’s Guide to Tea and Tomorrow, this novel follows two Cuban teens in L...","","Non fiction, Atheneum Books for Young Readers"
15,186128905,"=""9781665910620""",Ghostsmith,Nicki Pau Preto (101027857),Hardcover,"In this action-packed finale to the House of the Dead Duology, Wren and her friends put everything they know to the test as they battle the living ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Margaret K. McElderry Books"
"",186128905,"=""9781665910644""",Ghostsmith,Nicki Pau Preto (101027857),eBook,"In this action-packed finale to the House of the Dead Duology, Wren and her friends put everything they know to the test as they battle the living ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Margaret K. McElderry Books"
"",186128905,"=""9781668119839""",Ghostsmith,Nicki Pau Preto (101027857),Audio Download,"In this action-packed finale to the House of the Dead Duology, Wren and her friends put everything they know to the test as they battle the living ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Margaret K. McElderry Books"
