Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2130235378,"=""9781534405097""",Everything I Know About You,Barbara Dee (32807723),eBook,“A poignant and often hilarious slice of middle-grade life.” —Kirkus Reviews “Readers will root for big-hearted Tally.” —Publishers Weekly Thirteen...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2130235378,"=""9781534405073""",Everything I Know About You,Barbara Dee (32807723),Hardcover,"Misfit Tally is forced to room with queen bee Ava on the seventh grade field trip to Washington, DC, and discovers several surprising things about ...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2130235378,"=""9781534405080""",Everything I Know About You,Barbara Dee (32807723),Trade Paperback,“A poignant and often hilarious slice of middle-grade life.” —Kirkus Reviews “Readers will root for big-hearted Tally.” —Publishers Weekly Thirteen...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
2,41347407,"=""9781442459298""",Total Knockout,Taylor Morris (41347315),eBook,"There's nothing ordinary about Lucia Latham - she gets straight A's, she's been middle school Class President for two years running and she's a gre...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
3,48266367,"=""9781416995074""",Things Are Gonna Get Ugly,Hillary Homzie (1571041),eBook,"When Ernestine Smith moved to California, she reinvented herself as Taffeta— so successfully that she’s now the leader of the most popular clique a...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",48266367,"=""9781416975632""",Things Are Gonna Get Ugly,Hillary Homzie (1571041),Trade Paperback,"When Ernestine Smith moved to California, she reinvented herself as Taffeta— so successfully that she’s now the leader of the most popular clique a...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
4,39986055,"=""9781439108888""",Melting of Maggie Bean,Tricia Rayburn (39986062),eBook,Maggie looked down and barely saw her toenails peeking out from the shadow of her stomach. She closed her eyes and slowly stepped onto the scale. O...,General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
5,39984684,"=""9781442407237""",Maggie Bean Stays Afloat,Tricia Rayburn (39986062),eBook,"Here's what's new with Maggie Bean: At the end of her tumultuous year, Maggie Bean is a very happy, healthy girl. After months of Pound Patrollers ...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",39984684,"=""9781416933472""",Maggie Bean Stays Afloat,Tricia Rayburn (39986062),Trade Paperback,"Here's what's new with Maggie Bean: At the end of her tumultuous year, Maggie Bean is a very happy, healthy girl. After months of Pound Patrollers ...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
6,41347310,"=""9781442459281""",Class Favorite,Taylor Morris (41347315),eBook,"It all started three days after I officially became a woman -- the message of mass destruction arrived. It was February 14, to be exact. Happy Vale...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",41347310,"=""9781416935988""",Class Favorite,Taylor Morris (41347315),Trade Paperback,"It all started three days after I officially became a woman -- the message of mass destruction arrived. It was February 14, to be exact. Happy Vale...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
