Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213332278,"=""9781545811382""",Magical History Tour Vol. 14: Gladiators,Fabrice Erre (206074329),Hardcover,The latest volume of this educational graphic novel series takes readers on a journey to meet the gladiators of Ancient Rome!Join modern-day kids A...,"","Non fiction, Papercutz"
2,200860263,"=""9781681889030""",Magnificent Book of Treasures: Vikings,Stella A. Caldwell (218115059),Fixed Layout eBook,"Travel back in time more than a thousand years to visit the world of the Vikings. Board a longship to go on a voyage of exploration, and see the we...","","Non fiction, Weldon Owen"
3,193715931,"=""9781681889023""",Magnificent Book of Treasures: Vikings,Stella Caldwell (183314138),Hardcover,"Take an incredible journey back in time to a land of warriors, longboats and legends. Marvel at fabulous treasures and sagas of heroes, monsters an...","","Non fiction, Weldon Owen"
4,191010019,"=""9781681887449""",Magnificent Book of Treasures: Ancient Rome,Stella Caldwell (183314138),Hardcover,"Marvel at the intricate mosaics, splendid treasures, and ingenious inventions of Ancient Rome and learn the stories they tell about one of the grea...","","Non fiction, Weldon Owen"
"",191010019,"=""9798886740325""",Magnificent Book of Treasures: Ancient Rome,Stella Caldwell (183314138),Fixed Layout eBook,"Step back in time 2,000 years to visit the powerful Roman Empire. Every page reveals a fabulous treasure and its unique story—from gladiator battle...","","Non fiction, Weldon Owen"
5,203280307,"=""9781545808931""",Magical History Tour Vol. 9: The Titanic,Fabrice Erre (206074329),Hardcover,"Modern day kids Annie and Nico go on a magical history tour to uncover one of the biggest disasters of modern times, the sinking of The Titanic. A ...","","Non fiction, Papercutz"
6,203279622,"=""9781545808757""",Magical History Tour Vol. 8: Vikings,Fabrice Erre (206074329),Hardcover,"Who were the Vikings, those fierce warriors of the north? Were they descendants of Norse gods, complete with formidable horned helmets and long blo...","","Non fiction, Papercutz"
7,203278868,"=""9781545807729""",Magical History Tour Vol. 5: The Plague,Fabrice Erre (206074329),Hardcover,Modern day kids Annie and Nico go on a magical history tour back to explore some of the worst infectious diseases of all time. The plague has cause...,"","Non fiction, Papercutz"
8,181089196,"=""9781646041909""",Introduction to Norse Mythology for Kids,Peter Aperlo (169115187),Trade Paperback,"Immerse yourself in the dangerous, fascinating, and awesome world of Norse heroes, monsters, gods, and goddesses, from Thor and Loki to Odin, Frey,...","","Non fiction, Ulysses Press"
9,181089037,"=""9781646041916""",Introduction to Greek Mythology for Kids,"Richard Marcus (169091596), Natalie Buczynsky (169115110), Jonathan Shelnutt (169115149)",Trade Paperback,"Discover the exciting and fascinating world of Greek and Roman gods, goddesses, monsters, and heroes, from Zeus and Athena to Hercules, Medusa, and...","","Non fiction, Ulysses Press"
10,2092007818,"=""9781682980439""",IncrediBuilds: Paris: Eiffel Tower 3D Wood Model,Amy Sterling Casil (2099545353),Trade Paperback,"Build and color a 3D Eiffel Tower!  One of the most recognizable buildings in the world, the Eiffel Tower has long been a source of endless fascina...","","Non fiction, Incredibuilds"
11,2117879944,"=""9781422292709""",Italy,Ademola O. Sadek (2117879957),eBook,"Italy is a tourist destination for thousands of people every year. It was also a founding member of the EU in 1952. Italy has a long history, from ...","","Non fiction, Mason Crest"
12,2117884503,"=""9781422292679""",Germany,Ida Walker (2117878015),eBook,"Ever since Germany formed in 1871, it has been a major world player. It was even a founding member of the EU in 1952. Although Germany's 20th-centu...","","Non fiction, Mason Crest"
13,2117891925,"=""9781422292686""",Greece,Kim Etingoff (2117878433),eBook,"Greece's economy has struggled a lot in recent years, but it has a long, rich history to draw on to help solve its problems. Greece is known as the...","","Non fiction, Mason Crest"
14,2117891897,"=""9781422292624""",Austria,Jeanine Sanna (2117883007),eBook,"Austria is a German-speaking country with a long history and rich cultural traditions, from kings and queens to musical composers. It has been a me...","","Non fiction, Mason Crest"
15,2117886308,"=""9781422292761""",United Kingdom,Rae Simons (2117878074),eBook,"A member of the EU since 1973, the United Kingdom is made up mostly of England, Scotland, Wales, and Northern Ireland. The UK has long been one of ...","","Non fiction, Mason Crest"
16,2117893183,"=""9781422292730""",Portugal,Kim Etingoff (2117878433),eBook,"Long ago, Portugal was one of the world's most powerful countries, as it explored and conquered places far from home. Today, it is a nation that ha...","","Non fiction, Mason Crest"
17,2117888129,"=""9781422292631""",Belgium,Ida Walker (2117878015),eBook,"Although Belgium is a small country, it is a big player in Europe. It was a founding member of the EU back in 1952. Today, Brussels, its capital ci...","","Non fiction, Mason Crest"
18,2117890789,"=""9781422292693""",Ireland,Ida Walker (2117878015),eBook,"Not long ago, Ireland was a country dealing with poverty and violence. Today, it has turned around and is now a peaceful nation. Ireland became a m...","","Non fiction, Mason Crest"
19,2117884189,"=""9781422292754""",Sweden,Heather Docalavich (2117884202),eBook,"A member of the EU since 1995, Sweden is one of the most stable and peaceful countries in the world. It takes caring for its people and the environ...","","Non fiction, Mason Crest"
20,2117887008,"=""9781422292655""",Denmark,Heather Docalavich (2117884202),eBook,"Denmark is a peaceful northern country that joined the EU in 1973. From the Vikings to the modern day, Denmark has a long history. Today, Denmark i...","","Non fiction, Mason Crest"
