Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2123976813,"=""9781534402485""",Heroes Return,Monica Tesler (498901851),Trade Paperback,Jasper and Mira must escape the rift and deliver the Youli’s message to Earth Force before it’s too late in this action-packed fourth novel in what...,"","Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
"",2123976813,"=""9781534402478""",Heroes Return,Monica Tesler (498901851),Hardcover,Jasper and Mira must escape the rift and deliver the Youli’s message to Earth Force before it’s too late in this action-packed fourth novel in what...,"","Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
"",2123976813,"=""9781534402492""",Heroes Return,Monica Tesler (498901851),eBook,Jasper and Mira must escape the Rift and deliver the Youli’s message to Earth Force before it’s too late in this action-packed fourth novel in what...,"","Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
2,498933229,"=""9781481446006""",Forgotten Shrine,Monica Tesler (498901851),Trade Paperback,The rifts within Earth Force continue to widen as Jasper and his friends head back into space in the third novel in what Shannon Messenger calls th...,"","Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
"",498933229,"=""9781481445993""",Forgotten Shrine,Monica Tesler (498901851),Hardcover,The rifts within Earth Force continue to widen as Jasper and his friends head back into space for another tour of duty in this action-packed third ...,"","Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
"",498933229,"=""9781481446013""",Forgotten Shrine,Monica Tesler (498901851),eBook,The rifts within Earth Force continue to widen as Jasper and his friends head back into space in the third novel in what Shannon Messenger calls th...,"","Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
3,164665642,"=""9781442450073""",Children of Refuge,Margaret Peterson Haddix (20539155),Trade Paperback,"After Edwy is smuggled off to Refuge City to stay with his brother and sister, Rosi, Bobo, and Cana are stuck alone—and in danger—in Cursed Town in...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
"",164665642,"=""9781442450066""",Children of Refuge,Margaret Peterson Haddix (20539155),Hardcover,"After Edwy is smuggled off to Refuge City to stay with his brother and sister, Rosi, Bobo, and Cana are stuck alone—and in danger—in Cursed Town in...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
"",164665642,"=""9781442450080""",Children of Refuge,Margaret Peterson Haddix (20539155),eBook,"After Edwy is smuggled off to Refuge City to stay with his brother and sister, Rosi, Bobo, and Cana are stuck alone—and in danger—in Cursed Town in...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
4,164665266,"=""9781442450042""",Children of Exile,Margaret Peterson Haddix (20539155),Trade Paperback,Rosi must decide what she’s willing to risk to save her family—and maybe even all of humanity—in the thrilling first novel of a new trilogy from Ne...,Young Adult,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
"",164665266,"=""9781442450035""",Children of Exile,Margaret Peterson Haddix (20539155),Hardcover,Rosi must decide what she’s willing to risk to save her family—and maybe even all of humanity—in the thrilling first novel of a brand-new trilogy f...,Young Adult,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
"",164665266,"=""9781442450059""",Children of Exile,Margaret Peterson Haddix (20539155),eBook,Rosi must decide what she’s willing to risk to save her family—and maybe even all of humanity—in the thrilling first novel of a new trilogy from Ne...,Young Adult,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
5,498906761,"=""9781481445948""",Earth Force Rising,Monica Tesler (498901851),Trade Paperback,"In the tradition of Michael Vey and The Unwanteds, twelve-year-old Jasper and his friends are forced to go up against an alien society in this firs...",Fiction Ages 7-12,"Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
"",498906761,"=""9781481445931""",Bounders,Monica Tesler (498901851),Hardcover,"In the tradition of Michael Vey and The Unwanteds, twelve-year-old Jasper and his friends are forced to go up against an alien society in this firs...",Fiction Ages 7-12,"Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
"",498906761,"=""9781534400924""",Earth Force Rising,Monica Tesler (498901851),eBook,"In the tradition of Michael Vey and The Unwanteds, twelve-year-old Jasper and his friends are forced to go up against an alien society in this firs...",Fiction Ages 7-12,"Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
