Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19358203,"=""9781442434318""",Mouse's First Spring,Lauren Thompson (1295506),Board Book,"Mouse and Momma head out to play—only to discover that spring has sprung in this Classic Board Book!One bright day, Mouse and Momma head outside to...",Picture storybooks,"Academic, Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",19358203,"=""9780689858383""",Mouse's First Spring,Lauren Thompson (1295506),Hardcover,"One bright day, Mouse and Momma head outside to play. The wind blows in something feathery and plump -- a bird, and something wiggly and pink -- a ...",Picture storybooks,"Academic, Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",19358203,"=""9781442447110""",Mouse's First Spring,Lauren Thompson (1295506),Enhanced eBook,"Mouse and Momma head out to play—only to discover that spring has sprung in this eBook with audio!One bright day, Mouse and Momma head outside to p...",Picture storybooks,"Academic, Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
2,19358079,"=""9781442426511""",Mouse's First Snow,Lauren Thompson (1295506),Board Book,"One cold day Mouse and Poppa venture into the clear white world. From sledding down hills, to skating across the ice, to meeting fluffy snow angels...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",19358079,"=""9780689858369""",Mouse's First Snow,Lauren Thompson (1295506),Hardcover,"One cold day Mouse and Poppa venture into the clear white world. From sledding down hills, to skating across the ice, to meeting fluffy angels, Mou...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",19358079,"=""9781442446625""",Mouse's First Snow,Lauren Thompson (1295506),Fixed Layout eBook,"One cold day Mouse and Poppa venture into the clear white world. From sledding down hills, to skating across the ice, to meeting fluffy snow angels...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
3,66459945,"=""9781442435544""","Chew, Chew, Gulp!",Lauren Thompson (1295506),Fixed Layout eBook,"New York Times bestselling author Lauren Thompson and acclaimed illustrator Jarrett J. Krosoczka show readers the joys of eating in this bright, rh...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
"",66459945,"=""9781416997443""","Chew, Chew, Gulp!",Lauren Thompson (1295506),Hardcover,Bestselling Little Quack author Lauren Thompson and acclaimed illustrator Jarrett Krosoczka have teamed up to show you just how much fun eating can...,Character Picture Books,"Fiction, Margaret K. McElderry Books"
4,19358137,"=""9781416994770""",Mouse's First Fall,Lauren Thompson (1295506),Board Book,Lauren Thompson and Bucket Erdogan show what makes fall so much fun in Classic Board Book edition of Mouse's First Fall!One cool day Mouse and Mink...,"General fiction (Children's/YA), Character Picture Books","Fiction, Preschool, Toddler, Little Simon"
"",19358137,"=""9780689858376""",Mouse's First Fall,Lauren Thompson (1295506),Hardcover,"One cool day Mouse and Minka venture out to play. From leaves of all colors -- red, yellow, orange, and brown -- to leaves of all shapes and sizes ...","General fiction (Children's/YA), Character Picture Books","Fiction, Preschool, Toddler, Little Simon"
