Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194198866,"=""9781647228699""",From Punk to Monk,Ray Cappo (194198903),eBook,"“Ragunath’s transformation shows how one person’s choice to evolve can change the lives of so many. This book is real, funny, and inspirational.” —...","","Non-Fiction, Mandala Publishing"
"",194198866,"=""9781647228682""",From Punk to Monk,Ray Cappo (194198903),Hardcover,"“Ragunath’s transformation shows how one person’s choice to evolve can change the lives of so many. This book is real, funny, and inspirational.” —...","","Non-Fiction, Mandala Publishing"
2,198547996,"=""9781668018422""",My Black Country,Alice Randall (198547911),eBook,"Alice Randall, award-winning professor, songwriter, and author presents “a celebration of all things country music” (Ken Burns) as she reflects on ...","","Non-Fiction, Atria/Black Privilege Publishing"
"",198547996,"=""9781668018408""",My Black Country,Alice Randall (198547911),Hardcover,"Alice Randall, award-winning professor, songwriter, and author presents “a celebration of all things country music” (Ken Burns) as she reflects on ...","","Non-Fiction, Atria/Black Privilege Publishing"
"",198547996,"=""9781668018415""",My Black Country,Alice Randall (198547911),Trade Paperback,"Alice Randall, award-winning professor, songwriter, and author presents “a celebration of all things country music” (Ken Burns) as she reflects on ...","","Non-Fiction, Atria/Black Privilege Publishing"
"",198547996,"=""9781797177175""",My Black Country,Alice Randall (198547911),Audio Download,"Alice Randall, award-winning professor, songwriter, and author presents “a celebration of all things country music” (Ken Burns) as she reflects on ...","","Non-Fiction, Atria/Black Privilege Publishing"
3,215744003,"=""9798886741827""",Triggers,Glen Matlock (215744041),eBook,The life and career of Sex Pistols legend Glen Matlock through the lens of thirty of his most formative songs: a one-of-a-kind insight into the ult...,"","Non-Fiction, Weldon Owen"
"",215744003,"=""9798886741810""",Triggers,Glen Matlock (215744041),Hardcover,The life and career of Sex Pistols legend Glen Matlock through the lens of thirty of his most formative songs: a one-of-a-kind insight into the ult...,"","Non-Fiction, Weldon Owen"
4,208118253,"=""9781637632024""",Boys and Me,Mark Miller (208118290),eBook,"The Boys and Me is the behind-the-scenes, untold story of front man and lead singer Mark Miller and his band—country music icons Sawyer Brown!Befor...","","Non-Fiction, Forefront Books"
"",208118253,"=""9781637632017""",Boys and Me,Mark Miller (208118290),Hardcover,"The Boys and Me is the behind-the-scenes, untold story of front man and lead singer Mark Miller and his band—country music icons Sawyer Brown!Befor...","","Non-Fiction, Forefront Books"
5,211720634,"=""9781637588123""",Jimi and Me,Jonathan Stathakis (211720671),eBook,"A young screenwriter is invited to collaborate with Jimi Hendrix on a film, resulting in the wildest eighteen months of his life and coinciding wit...","","Non-Fiction, Permuted Press"
"",211720634,"=""9781637588116""",Jimi and Me,Jonathan Stathakis (211720671),Hardcover,"A young screenwriter is invited to collaborate with Jimi Hendrix on a film, resulting in the wildest eighteen months of his life and coinciding wit...","","Non-Fiction, Permuted Press"
6,207657716,"=""9781761422096""",Unsung,Kate Ceberano (207657693),eBook,"A beautiful illustrated memoir from beloved Australian musician Kate Ceberano, featuring her inspirational song lyrics, stories, paintings and embr...","","Non-Fiction, Simon & Schuster Australia"
"",207657716,"=""9781761422102""",Unsung,Kate Ceberano (207657693),Audio Download,"An intimate memoir from beloved Australian musician Kate Ceberano, featuring her inspirational song lyrics and stories, to celebrate four decades o...","","Non-Fiction, Simon & Schuster Australia"
7,194331140,"=""9781668009062""",Woman in Me,Britney Spears (215063047),eBook,"Named a Best Book of the Year by Elle, The Washington Post, Rolling Stone, NPR, Financial Times, Vanity Fair, and more!  “In Britney Spears’s memoi...","","Non-Fiction, Gallery Books"
