Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195206028,"=""9781665929905""","Big Bub, Small Car",Alastair Heim (178622608),Trade Paperback,"A monster who is too big for a taxi tries to get where he needs to go in this adorable and hilarious Ready-to-Go! Ready-to-Read sequel to Big Bub, ...","","Fiction, Simon Spotlight"
"",195206028,"=""9781665929912""","Big Bub, Small Car",Alastair Heim (178622608),Hardcover,"A monster who is too big for a taxi tries to get where he needs to go in this adorable and hilarious Ready-to-Go! Ready-to-Read sequel to Big Bub, ...","","Fiction, Simon Spotlight"
"",195206028,"=""9781665929929""","Big Bub, Small Car",Alastair Heim (178622608),Fixed Layout eBook,"A monster who is too big for a taxi tries to get where he needs to go in this adorable and hilarious Ready-to-Go! Ready-to-Read sequel to Big Bub, ...","","Fiction, Simon Spotlight"
2,193699701,"=""9781665927406""",Monkey-Cam,Margie Palatini (1316618),Trade Paperback,Experience the world from a monkey’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cr...,"","Fiction, Simon Spotlight"
"",193699701,"=""9781665927413""",Monkey-Cam,Margie Palatini (1316618),Hardcover,Experience the world from a monkey’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cr...,"","Fiction, Simon Spotlight"
"",193699701,"=""9781665927420""",Monkey-Cam,Margie Palatini (1316618),Fixed Layout eBook,Experience the world from a monkey’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cr...,"","Fiction, Simon Spotlight"
3,202169777,"=""9781665942454""",With Love from Daniel,Patty Michaels (160662956),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger shares stor...","","Fiction, Simon Spotlight"
"",202169777,"=""9781665942461""",With Love from Daniel,Patty Michaels (160662956),Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger shares stor...","","Fiction, Simon Spotlight"
"",202169777,"=""9781665942478""",With Love from Daniel,Patty Michaels (160662956),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger shares stor...","","Fiction, Simon Spotlight"
4,199822246,"=""9781665938631""",Meet the Power Heroes!,"",Trade Paperback,"The PJ Masks meet a new hero in this 8x8 storybook based on an episode of the hit show! The PJ Masks meet a new friend and hero, Ice Cub, who pitch...","","Fiction, Simon Spotlight"
"",199822246,"=""9781665938648""",Meet the Power Heroes!,"",Fixed Layout eBook,"The PJ Masks meet a new hero in this 8x8 storybook based on an episode of the hit show! The PJ Masks meet a new friend and hero, Ice Cub, who pitch...","","Fiction, Simon Spotlight"
