Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178771460,"=""9781982170615""",Magick of Physics,Felix Flicker (178771269),Trade Paperback,"An award-winning Oxford physicist draws on classic sci-fi, fantasy fiction, and everyday phenomena to explain and celebrate the magical properties ...","","Non fiction, Simon & Schuster"
"",178771460,"=""9781797158259""",Magick of Physics,Felix Flicker (178771269),Audio Download,"An award-winning Oxford physicist draws on classic sci-fi, fantasy fiction, and everyday phenomena to explain and celebrate the magical properties ...","","Non fiction, Simon & Schuster"
"",178771460,"=""9781982170608""",Magick of Physics,Felix Flicker (178771269),Paper Over Board,"An award-winning Oxford physicist draws on classic sci-fi, fantasy fiction, and everyday phenomena to explain and celebrate the magical properties ...","","Non fiction, Simon & Schuster"
"",178771460,"=""9781982170622""",Magick of Physics,Felix Flicker (178771269),eBook,"An award-winning Oxford physicist draws on classic sci-fi, fantasy fiction, and everyday phenomena to explain and celebrate the magical properties ...","","Non fiction, Simon & Schuster"
2,206257218,"=""9781639364817""",Grace in All Simplicity,"Robert N. Cahn (206577917), Chris Quigg (206257255)",Hardcover,"An enthralling and accessible account of humanity’s quest to make sense of our physical world, told through interwoven tales of inspiration, traged...","","Non fiction, Pegasus Books"
"",206257218,"=""9781639364824""",Grace in All Simplicity,"Robert N. Cahn (206577917), Chris Quigg (206257255)",eBook,"An enthralling and accessible account of humanity’s quest to make sense of our physical world, told through interwoven tales of inspiration, traged...","","Non fiction, Pegasus Books"
3,201962283,"=""9781506288208""","AP Physics 2 Premium, 2024: 4 Practice Tests + Comprehensive Review + Online Practice","Kenneth Rideout M.S. (157101789), Jonathan Wolf M.A. Ed. M (157101790)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Physics 2 Premium, 2024 includes in‑depth content review and pr...","","Non fiction, Barrons Educational Services"
"",201962283,"=""9781506288215""","AP Physics 2 Premium, 2024: 4 Practice Tests + Comprehensive Review + Online Practice","Kenneth Rideout M.S. (157101789), Jonathan Wolf M.A. Ed. M (157101790)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Physics 2 Premium, 2024 includes in‑depth content review and pr...","","Non fiction, Barrons Educational Services"
4,201961814,"=""9781506287935""","AP Physics 1 Premium, 2024: 4 Practice Tests + Comprehensive Review + Online Practice","Kenneth Rideout M.S. (157101789), Jonathan Wolf M.A. Ed. M (157101790)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Physics 1 Premium, 2024 includes in‑depth content review and pr...","","Non fiction, Barrons Educational Services"
"",201961814,"=""9781506287942""","AP Physics 1 Premium, 2024: 4 Practice Tests + Comprehensive Review + Online Practice","Kenneth Rideout M.S. (157101789), Jonathan Wolf M.A. Ed. M (157101790)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Physics 1 Premium, 2024 includes in‑depth content review and pr...","","Non fiction, Barrons Educational Services"
5,201963030,"=""9781506287010""",MCAT Physics and Math Review 2024-2025,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan’s MCAT Physics and Math Review 2024-2025 offers an expert study plan, detailed subject review, and hundreds of online and in-book practice q...","","Non fiction, Kaplan Test Prep"
"",201963030,"=""9781506287027""",MCAT Physics and Math Review 2024-2025,Kaplan Test Prep (2139728172),eBook,"Kaplan’s MCAT Physics and Math Review 2024-2025 offers an expert study plan, detailed subject review, and hundreds of online and in-book practice q...","","Non fiction, Kaplan Test Prep"
6,201961853,"=""9781506287959""","AP Physics C Premium, 2024: 4 Practice Tests + Comprehensive Review + Online Practice","Robert A. Pelcovits Ph.D. (157234976), Joshua Farkas M.D. (157234977)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Physics C Premium, 2024 includes in‑depth content review and pr...","","Non fiction, Barrons Educational Services"
"",201961853,"=""9781506287966""","AP Physics C Premium, 2024: 4 Practice Tests + Comprehensive Review + Online Practice","Robert A. Pelcovits Ph.D. (157234976), Joshua Farkas M.D. (157234977)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Physics C Premium, 2024 includes in‑depth content review and pr...","","Non fiction, Barrons Educational Services"
7,185204509,"=""9781506281520""",Barron's Physics Practice Plus: 400+ Online Questions and Quick Study Review,"Robert Jansen M.A. (157101983), Greg Young M.S. Ed. (157101984)",Trade Paperback,Need quick review and practice to help you excel in Physics?Barron’s Physics Practice Plus features more than 400 online practice questions and a c...,"","Non fiction, Barrons Educational Services"
"",185204509,"=""9781506281537""",Barron's Physics Practice Plus: 400+ Online Questions and Quick Study Review,"Robert Jansen M.A. (157101983), Greg Young M.S. Ed. (157101984)",eBook,Need quick review and practice to help you excel in Physics?Barron’s Physics Practice Plus features more than 400 online practice questions and a c...,"","Non fiction, Barrons Educational Services"
8,171603869,"=""9781643138534""",Fundamental,Tim James (171603904),Trade Paperback,"A brilliantly diverting and mind-expanding guide to quantum and particle physics.At the start of the twentieth century, our knowledge of science ap...","","Non fiction, Pegasus Books"
"",171603869,"=""9781643134703""",Fundamental,Tim James (171603904),Hardcover,"A brilliantly diverting and mind-expanding guide to quantum and particle physics.At the start of the twentieth century, our knowledge of science ap...","","Non fiction, Pegasus Books"
"",171603869,"=""9781643134710""",Fundamental,Tim James (171603904),eBook,"A brilliantly diverting and mind-expanding guide to quantum and particle physics.At the start of the twentieth century, our knowledge of science ap...","","Non fiction, Pegasus Books"
9,185204397,"=""9781506281469""",Barron's Science 360: A Complete Study Guide to Physics with Online Practice,Kenneth Rideout M.S. (157101789),Trade Paperback,"Barron’s Math 360: Physics is your complete go-to guide for everything physicsThis comprehensive guide is an essential resource for:
High school an...","","Non fiction, Barrons Educational Services"
"",185204397,"=""9781506281476""",Barron's Science 360: A Complete Study Guide to Physics with Online Practice,Kenneth Rideout M.S. (157101789),eBook,"Barron’s Math 360: Physics is your complete go-to guide for everything physicsThis comprehensive guide is an essential resource for:
High school an...","","Non fiction, Barrons Educational Services"
