Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,92279,"=""9781982178611""",Fancy Pants,Susan Elizabeth Phillips (354478),Mass Market Paperback,"The “refreshingly original, witty, and touching” (LaVyrle Spencer, author of Morning Glory) second book in the New York Times bestselling Wynette, ...",General Fiction,"Fiction, Pocket Books"
2,65887291,"=""9781982188498""",Truth About Lord Stoneville,Sabrina Jeffries (20597578),Mass Market Paperback,"New York Times bestselling author Sabrina Jeffries brings her “hallmark humor, poignancy, and sensuality to perfection” (RT Book Reviews) to this f...",Romance,"Fiction, Pocket Books"
"",65887291,"=""9781439167564""",Truth About Lord Stoneville,Sabrina Jeffries (20597578),eBook,"New York Times bestselling author Sabrina Jeffries brings her “hallmark humor, poignancy, and sensuality to perfection” (RT Book Reviews) to this f...",Romance,"Fiction, Pocket Books"
3,81383361,"=""9781982179076""",Way Back Home,Barbara Freethy (49074911),Mass Market Paperback,"From New York Times and USA TODAY bestselling author of the “intriguing…delightful…heartwarming” (RT Book Reviews) Garden of Secrets, an emotional ...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",81383361,"=""9781451636550""",Way Back Home,Barbara Freethy (49074911),eBook,"From New York Times and USA TODAY bestselling author of the “intriguing…delightful…heartwarming” (RT Book Reviews) Garden of Secrets, an emotional ...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
4,8814,"=""9781982179038""",Finding You,Carla Neggers (1845283),Mass Market Paperback,The New York Times bestselling author of Harbor Island delivers nonstop suspense and pulse-pounding romance in this thrilling mystery that “proves ...,"","Fiction, Pocket Books"
"",8814,"=""9780743496346""",Finding You,Carla Neggers (1845283),eBook,The New York Times bestselling author of Harbor Island delivers nonstop suspense and pulse-pounding romance in this thrilling mystery that “proves ...,"","Fiction, Pocket Books"
5,1061944,"=""9781982179045""",Ransom,Julie Garwood (1075688),Mass Market Paperback,"Travel to medieval Scotland in #1 New York Times bestselling author Julie Garwood’s beloved classic—a “rip-roaring romp, full of humor, romance, sw...",Romance,"Fiction, Pocket Books"
"",1061944,"=""9781439138830""",Ransom,Julie Garwood (1075688),eBook,"Travel to medieval Scotland in #1 New York Times bestselling author Julie Garwood’s beloved classic—a “rip-roaring romp, full of humor, romance, sw...",Romance,"Fiction, Pocket Books"
6,695251,"=""9781982178819""",Kill and Tell,Linda Howard (16158710),Mass Market Paperback,"From Linda Howard, #1 New York Times bestselling author of Open Season and Shades of Twilight, comes a “riveting masterpiece of suspense” (Iris Joh...",Romance,"Fiction, Romantic, Suspense, Contemporary Fiction, Grip-lit, Women's Commercial Fiction, Pocket Books"
"",695251,"=""9781439119983""",Kill and Tell,Linda Howard (16158710),eBook,Family secrets and murder converge in this captivating and suspenseful romance from New York Times bestselling author Linda Howard.Some secrets nee...,Romance,"Fiction, Romantic, Suspense, Contemporary Fiction, Grip-lit, Women's Commercial Fiction, Pocket Books"
7,139222319,"=""9781982133795""",Lover Unveiled,J.R. Ward (139182007),Mass Market Paperback,The #1 New York Times bestselling Black Dagger Brotherhood series returns featuring a powerful MMA fighter with a buried secret that can change the...,"","Fiction, Pocket Books"
"",139222319,"=""9781501195129""",Lover Unveiled,J.R. Ward (139182007),Hardcover,"In this heart-pounding installment in J.R. Ward’s #1 New York Times bestselling series, a long-lost member of the Black Dagger Brotherhood finds tr...","","Fiction, Pocket Books"
"",139222319,"=""9781501195143""",Lover Unveiled,J.R. Ward (139182007),eBook,The #1 New York Times bestselling Black Dagger Brotherhood series returns featuring a powerful MMA fighter with a buried secret that can change the...,"","Fiction, Pocket Books"
"",139222319,"=""9781797117102""",Lover Unveiled,J.R. Ward (139182007),Compact Disk,"In this heart-pounding installment in J.R. Ward’s #1 New York Times bestselling series, a long-lost member of the Black Dagger Brotherhood finds tr...","","Fiction, Pocket Books"
"",139222319,"=""9781797117119""",Lover Unveiled,J.R. Ward (139182007),Audio Download,"In this heart-pounding installment in J.R. Ward’s #1 New York Times bestselling series, a long-lost member of the Black Dagger Brotherhood finds tr...","","Fiction, Pocket Books"
8,28373456,"=""9781982178802""",Man Must Marry,Janet Chapman (17898026),Mass Market Paperback,"New York Times bestselling author Janet Chapman “melds great characterization, sparkling humor, and spicy adventure” (RT Book Reviews) in this sizz...","","Fiction, Romantic, Contemporary Fiction, Rich & Wealthy, Women's Commercial Fiction, Pocket Books"
"",28373456,"=""9781416594000""",Man Must Marry,Janet Chapman (17898026),eBook,"New York Times bestselling author Janet Chapman “melds great characterization, sparkling humor, and spicy adventure” (RT Book Reviews) in this sizz...","","Fiction, Romantic, Contemporary Fiction, Rich & Wealthy, Women's Commercial Fiction, Pocket Books"
9,697513,"=""9781982178796""",Amaryllis,Jayne Castle (1052456),Mass Market Paperback,"Acclaimed for her novels of “delectably entertaining paranormal romantic suspense” (Booklist), the wildly popular alter ego of bestselling author J...","","Fiction, Paranormal, Romantic, Pocket Books"
"",697513,"=""9781451624014""",Amaryllis,Jayne Castle (1052456),eBook,"Acclaimed for her novels of “delectably entertaining paranormal romantic suspense” (Booklist), the wildly popular alter ego of bestselling author J...","","Fiction, Paranormal, Romantic, Pocket Books"
10,33365802,"=""9781982185961""",Hazards of Hunting a Duke,Julia London (19148149),Mass Market Paperback,"Fans of Bridgerton will fall in love with Julia London’s New York Times bestselling “witty, spicy, and funny” (Library Journal) Desperate Debutante...",Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",33365802,"=""9781416524960""",Hazards of Hunting a Duke,Julia London (19148149),eBook,"Fans of Bridgerton will fall in love with Julia London’s New York Times bestselling “witty, spicy, and funny” (Library Journal) Desperate Debutante...",Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
11,171022343,"=""9781982150372""",Claimed,J.R. Ward (139182007),Mass Market Paperback,"A heart-pounding new series set in the Black Dagger Brotherhood world, about a scientist fighting to save the gray wolves—and getting caught in a d...","","Fiction, Pocket Books"
"",171022343,"=""9781797125077""",Claimed,J.R. Ward (139182007),Audio Download,"A heart-pounding new series set in the Black Dagger Brotherhood world, about a scientist fighting to save the gray wolves—and getting caught in a d...","","Fiction, Pocket Books"
"",171022343,"=""9781982163488""",Claimed,J.R. Ward (139182007),eBook,"A heart-pounding new series set in the Black Dagger Brotherhood world, about a scientist fighting to save the gray wolves—and getting caught in a d...","","Fiction, Pocket Books"
