Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1069070,"=""9781451682366""",Make It Count,John Kotre (6454),Trade Paperback,"ARE YOU STANDING IN THE WAY OF YOUR OWN FULFILLMENT?If, like millions of adults, you have ever asked yourself, ""What is the purpose of my life?"" th...",Popular psychology,"Non fiction, Free Press"
2,1209465,"=""9781451673135""",Dangerous Passion,David M. Buss (1718507),Trade Paperback,Why do men and women cheat on each other? How do men really feel when their partners have sex with other men? What worries women more -- men who tu...,"","Non fiction, Free Press"
"",1209465,"=""9780684867861""",Dangerous Passion,David M. Buss (1718507),eBook,Why do men and women cheat on each other? How do men really feel when their partners have sex with other men? What worries women more -- men who tu...,"","Non fiction, Free Press"
3,37832955,"=""9780743296632""",Origins,Annie Murphy Paul (18895973),Trade Paperback,What makes us the way we are? Some say it’s the genes we inherit at conception. Others are sure it’s the environment we experience in childhood. Bu...,"","Parenting, Non fiction, Free Press"
"",37832955,"=""9781439171844""",Origins,Annie Murphy Paul (18895973),eBook,What makes us the way we are? Some say it’s the genes we inherit at conception. Others are sure it’s the environment we experience in childhood. Bu...,"","Parenting, Non fiction, Free Press"
4,60525046,"=""9781439123942""",US,Lisa Oz (47284370),Trade Paperback,"""The key to real and lasting change lies somewhere between what you know and what you do. It’s what you think."" —Lisa OzBeing social creatures, we ...",Self Help/Personal Development,"Social Situations, Inspirational, Non fiction, Free Press"
"",60525046,"=""9780743599924""",US,Lisa Oz (47284370),Audio Download,"""The key to real and lasting change lies somewhere between what you know and what you do. It’s what you think."" —Lisa OzBeing social creatures, we ...",Self Help/Personal Development,"Social Situations, Inspirational, Non fiction, Free Press"
"",60525046,"=""9781439199725""",US,Lisa Oz (47284370),eBook,"""The key to real and lasting change lies somewhere between what you know and what you do. It’s what you think."" —Lisa OzBeing social creatures, we ...",Self Help/Personal Development,"Social Situations, Inspirational, Non fiction, Free Press"
5,47191930,"=""9781416587095""",Crazy Like Us,Ethan Watters (1070600),Trade Paperback,"“A blistering and truly original work of reporting and analysis, uncovering America’s role in homogenizing how the world defines wellness and heali...","","Current Events, Non fiction, Free Press"
"",47191930,"=""9781416587194""",Crazy Like Us,Ethan Watters (1070600),eBook,"“A blistering and truly original work of reporting and analysis, uncovering America’s role in homogenizing how the world defines wellness and heali...","","Current Events, Non fiction, Free Press"
6,1103781,"=""9781451624298""","Adult Psychopathology, Second Edition",Francis J. Turner (4025),Trade Paperback,The most comprehensive textbook for students in advanced social work and mental health courses is now completely revised and updated for a new gene...,"","Non fiction, Free Press"
"",1103781,"=""9781439137239""","Adult Psychopathology, Second Edition",Francis J. Turner (4025),eBook,The most comprehensive textbook for students in advanced social work and mental health courses is now completely revised and updated for a new gene...,"","Non fiction, Free Press"
7,154092,"=""9781451602548""",Neuropsychiatric Guide to Modern Everyday Psychiat,Michael Alan Taylor (1451778),eBook,"The Neuropsychiatric Guide to Modern Everyday Psychiatry presents a new view of psychiatry, melding traditional biologic, neuro-, and descriptive p...","",Free Press
8,153369,"=""9781451602333""","Handbook of Stress, 2nd Ed","",eBook,"Presenting authoritative, up-to-date information in convenient handbook form, this premier reference covers an extensive range of current topics on...",Popular psychology,"Non fiction, Free Press"
9,7869,"=""9781451602258""",Remembered Self,"Jefferson A. Singer (1102185), Peter Salovey (412637606)",eBook,"A theory for psychologists on the role of memory in personality psychology.In The Remembered Self, Jefferson A. Singer and Peter Salovey persuasive...","",Free Press
10,7861,"=""9781451602388""",Understanding Schizophrenia,"Richard Keefe (1451700), Philip D. Harvey (1499715)",eBook,Two leading schizophrenia researchers present an accessible and comprehensive guide to dealing with the disease. They provide key information on th...,"","Non fiction, Free Press"
11,153408,"=""9781451602357""",When Parents Kidnap,"Geoffrey L. Greif (1451637), Rebecca L. Hegar (1499706)",eBook,What happens when a child is kidnapped from home by his or her own parent? What are the emotional and psychological consequences of living in hidin...,Popular psychology,"Non fiction, Free Press"
12,153103,"=""9781451602289""",Alcohol and the Addictive Brain,Kenneth Blum (1451296),eBook,An understanding of the nature and progression of alcohol addiction has emerged: alcoholism as the result of an imbalance in the brain's natural pr...,Popular psychology,"Non fiction, Free Press"
13,47513296,"=""9781416596356""",Unhinged,Daniel Carlat (47513300),eBook,"In this stirring and beautifully written wake-up call, psychiatrist Daniel Carlat writes with bracing honesty about how psychiatry has so largely f...","","Academic, Current Events, Non fiction, Free Press"
14,1116687,"=""9781439199930""",Short-Term Treatment and Social Work Practice,"Maryellen Noonan (1116692), Eda Goldstein (1108496)",Trade Paperback,"The growing need for time-limited treatment, propelled by the widening influence of managed care in the mental health field, has produced a renewed...",Popular culture,"Non fiction, Free Press"
15,46255612,"=""9781416576143""",Yes!,"Noah J. Goldstein (46255616), Steve J. Martin (46255654), Robert Cialdini (46255617)",Trade Paperback,Learn how small changes can make a big difference in your powers of persuasion with this New York Times bestselling introduction to fifty scientifi...,"","Academic, Current Events, Non fiction, Free Press"
"",46255612,"=""9780743583275""",Yes!,"Noah J. Goldstein (46255616), Steve J. Martin (46255654), Robert Cialdini (46255617)",Audio Download,Learn how small changes can make a big difference in your powers of persuasion with this New York Times bestselling introduction to fifty scientifi...,"","Academic, Current Events, Non fiction, Free Press"
"",46255612,"=""9781416571124""",Yes!,"Noah J. Goldstein (46255616), Steve J. Martin (46255654), Robert Cialdini (46255617)",eBook,Learn how small changes can make a big difference in your powers of persuasion with this New York Times bestselling introduction to fifty scientifi...,"","Academic, Current Events, Non fiction, Free Press"
16,46128804,"=""9781416570134""",Embracing the Wide Sky,Daniel Tammet (40401246),eBook,"Owner of ""the most remarkable mind on the planet,"" (according to Entertainment Weekly) Daniel Tammet captivated readers and won worldwide critical ...","","Non fiction, Free Press"
"",46128804,"=""9780743572453""",Embracing the Wide Sky,Daniel Tammet (40401246),Audio Download," From the New York Times bestselling author of Born on a Blue Day...    Owner of ""the most remarkable mind on the planet"" (Entertainment Weekly), D...","","Non fiction, Free Press"
"",46128804,"=""9781416576181""",Embracing the Wide Sky,Daniel Tammet (40401246),Trade Paperback,"Owner of ""the most remarkable mind on the planet,"" (according to Entertainment Weekly) Daniel Tammet captivated readers and won worldwide critical ...","","Non fiction, Free Press"
17,45593495,"=""9781416561774""",Woman Who Can't Forget,Jill Price (45593580),Trade Paperback,"Jill Price has the first diagnosed case of a memory condition called ""hyperthymestic syndrome"" -- the continuous, automatic, autobiographical recal...","Autobiography: general, Biography/Autobiography","Non fiction, Free Press"
"",45593495,"=""9781416562528""",Woman Who Can't Forget,Jill Price (45593580),eBook,"Jill Price has the first diagnosed case of a memory condition called ""hyperthymestic syndrome"" -- the continuous, automatic, autobiographical recal...","Autobiography: general, Biography/Autobiography","Non fiction, Free Press"
18,20935850,"=""9781439167267""",Glimpses of the Devil,M. Scott Peck (7475),Trade Paperback,"The legendary bestselling author and renowned psychiatrist M. Scott Peck, whose books have sold over 14 million copies, reveals the amazing true st...","","Non fiction, Free Press"
"",20935850,"=""9780743276542""",Glimpses of the Devil,M. Scott Peck (7475),eBook,"The legendary bestselling author and renowned psychiatrist M. Scott Peck, whose books have sold over 14 million copies, reveals the amazing true st...","","Non fiction, Free Press"
19,1113524,"=""9781439101650""",Nurture Assumption,Judith Rich Harris (1113527),Trade Paperback,"This groundbreaking book, a Pulitzer Prize finalist and New York Times notable pick, rattled the psychological establishment when it was first publ...","","Academic, Social Situations, Parenting, Non fiction, Free Press"
"",1113524,"=""9781439135082""",Nurture Assumption,Judith Rich Harris (1113527),eBook,A NEW YORK TIMES NOTABLE BOOKHow much credit do parents deserve when their children turn out welt? How much blame when they turn out badly? Judith ...,"","Academic, Social Situations, Parenting, Non fiction, Free Press"
20,6971,"=""9781439157343""",Treating Traumatized Children,Beverly James (3305),Trade Paperback,Listening to a small child describe a parent's murder can tax the most seasoned professional. Cases of physical and sexual abuse where trauma was d...,Popular psychology,"Non fiction, Free Press"
