Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140031883,"=""9781507207567""",Apple Cider Vinegar Drinks for Health,Britt Brandon (2137649699),Trade Paperback,"Enjoy the many benefits of apple cider vinegar—including weight loss, increased energy, glowing skin, better digestion, and improved immune system ...","","Non fiction, Adams Media"
"",140031883,"=""9781507207574""",Apple Cider Vinegar Drinks for Health,Britt Brandon (2137649699),eBook,"Enjoy the many benefits of apple cider vinegar—including weight loss, increased energy, glowing skin, better digestion, and improved immune system ...","","Non fiction, Adams Media"
2,101176835,"=""9781507206836""",I Love My NutriBullet Bundle,Britt Brandon (2137649699),eBook,"Millions of people have changed the way they eat—and live—thanks to the NutriBullet. Now, you can treat yourself to the most delicious, healthiest ...","","Non fiction, Adams Media"
3,2137715888,"=""9781507200582""",Power Bowl Recipe Book,Britt Brandon (2137649699),Trade Paperback,Make your meals work for you! Power bowls are the newest nutritional trend--and for good reason. These versatile dishes are all about macronutrient...,Cookery & Food,"Non fiction, Adams Media"
"",2137715888,"=""9781507200599""",Power Bowl Recipe Book,Britt Brandon (2137649699),eBook,Make your meals work for you! Power bowls are the newest nutritional trend--and for good reason. These versatile dishes are all about macronutrient...,Cookery & Food,"Non fiction, Adams Media"
4,2137704865,"=""9781440594717""",Infused Water,Britt Brandon (2137649699),eBook,"As seen on Oprah.com, FitnessMagazine.com, and Instyle.com Infuse your water for a healthier spin on hydration! Water is the foundation of good hea...","","Non fiction, Adams Media"
5,2137706630,"=""9781440593253""",Healthy Soup Cleanse Recipe Book,Britt Brandon (2137649699),Trade Paperback,"As seen on FitnessMagazine.com Hundreds of super-nourishing soups for a healthier you!Get ready to rid your body of toxins, replenish your energy, ...","","Non fiction, Adams Media"
"",2137706630,"=""9781440593260""",Healthy Soup Cleanse Recipe Book,Britt Brandon (2137649699),eBook,"As seen on FitnessMagazine.com Hundreds of super-nourishing soups for a healthier you!Get ready to rid your body of toxins, replenish your energy, ...","","Non fiction, Adams Media"
6,2137710889,"=""9781440551406""",Everything Eating Clean Cookbook for Vegetarians,Britt Brandon (2137649699),Trade Paperback,"Maximize your energy and optimize your health!The clean-eating lifestyle focuses on fresh fruits and vegetables, whole grains, and a minimum of pro...","","Non fiction, Adams Media"
"",2137710889,"=""9781440552113""",Everything Eating Clean Cookbook for Vegetarians,Britt Brandon (2137649699),eBook,"Maximize your energy and optimize your health!The clean-eating lifestyle focuses on fresh fruits and vegetables, whole grains, and a minimum of pro...","","Non fiction, Adams Media"
7,2137666628,"=""9781440536168""",What Color is Your Smoothie?,"Britt Brandon (2137649699), Nicole Cormier (2137657252)",Trade Paperback,"Eating the recommended five servings of fruits and vegetables isn't always easy. Even if you do, you still might not be getting the wide range of v...","","Non fiction, Adams Media"
"",2137666628,"=""9781440536274""",What Color is Your Smoothie?,"Britt Brandon (2137649699), Nicole Cormier (2137657252)",eBook,"Eating the recommended five servings of fruits and vegetables isn't always easy. Even if you do, you still might not be getting the wide range of v...","","Non fiction, Adams Media"
8,2137709665,"=""9781440529993""",Everything Eating Clean Cookbook,Britt Brandon (2137649699),Trade Paperback,"In The Everything Eating Clean Cookbook, you will learn the tremendous benefits of eating clean, natural foods--healthy, gradual weight loss, vastl...","","Non fiction, Adams Media"
"",2137709665,"=""9781440530210""",Everything Eating Clean Cookbook,Britt Brandon (2137649699),eBook,"In The Everything Eating Clean Cookbook, you will learn the tremendous benefits of eating clean, natural foods--healthy, gradual weight loss, vastl...","","Non fiction, Adams Media"
