Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167614687,"=""9781534466203""",Looking for Smile,Ellen Tarlow (167614482),Fixed Layout eBook,"In this sweet and gentle picture book, Bear wakes one day to find his Smile gone and enlists his friends to help him find it.Bear and Smile are alw...","","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",167614687,"=""9781534466197""",Looking for Smile,Ellen Tarlow (167614482),Hardcover,"In this sweet and gentle picture book, Bear wakes one day to find his Smile gone and enlists his friends to help him find it.Bear and Smile are alw...","","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
2,407361911,"=""9781442480933""",Bear Counts,Karma Wilson (20539052),Enhanced eBook,"Count along with Bear in this lovely Classic Board Book from the internationally bestselling Bear series.Numbers, numbers everywhere. Can you count...",Board & Cloth Books,"Academic, Action & Adventure, Classics, Concepts, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
"",407361911,"=""9781442480926""",Bear Counts,Karma Wilson (20539052),Hardcover,Numbers and counting are so much fun with Bear in the second of a concept picture book series from the New York Times bestselling creators of Bear’...,Board & Cloth Books,"Academic, Action & Adventure, Classics, Concepts, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
"",407361911,"=""9781481499521""",Bear Counts,Karma Wilson (20539052),Board Book,"Count along with Bear in this lovely Classic Board Book from the internationally bestselling Bear series.Numbers, numbers everywhere. Can you count...",Board & Cloth Books,"Academic, Action & Adventure, Classics, Concepts, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
3,73609072,"=""9781442449893""",Baby Bear Sees Blue,Ashley Wolff (73609293),Enhanced eBook,"Explore the world of color with Baby Bear, complete with an audio recording!Baby Bear has so much to learn about the world! From the moment he wake...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",73609072,"=""9781442413061""",Baby Bear Sees Blue,Ashley Wolff (73609293),Hardcover,Explore the world of color with Baby Bear!Baby Bear has so much to learn about the world! From the moment he wakes until it’s time to curl up and g...,Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",73609072,"=""9781481415033""",Baby Bear Sees Blue,Ashley Wolff (73609293),Board Book,Explore the world of color with Baby Bear in this clever and adorable story now available as a Classic Board Book!Baby Bear has so much to learn ab...,Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
4,84948459,"=""9781442441590""",Baby Bear Counts One,Ashley Wolff (73609293),Enhanced eBook,"Baby Bear is back in this cozy, counting-themed companion to the celebrated Baby Bear Sees Blue.Fall has arrived in Baby Bear’s forest, and the woo...",Character Picture Books,"Fiction, Beach Lane Books"
"",84948459,"=""9781442441583""",Baby Bear Counts One,Ashley Wolff (73609293),Hardcover,"Baby Bear is back in this cozy, counting-themed companion to the celebrated Baby Bear Sees Blue.Fall has arrived in Baby Bear’s forest, and the woo...",Character Picture Books,"Fiction, Beach Lane Books"
5,1565284,"=""9781416902720""",Bear Snores On,Karma Wilson (20539052),Board Book,Bear's cave fills with animal friends as he sleeps in this classic book from New York Times bestselling team of Karma Wilson and Jane Chapman.In a ...,Character Picture Books,"Academic, Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Little Simon"
"",1565284,"=""9780689831874""",Bear Snores On,Karma Wilson (20539052),Hardcover,"One by one, a whole host of different animals and birds find their way out of the cold and into Bear's cave to warm up. But even after the tea has ...",Character Picture Books,"Academic, Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Little Simon"
