Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216204112,"=""9781499815917""","It's Your Year, Baby Tiger",Little Bee Books (2141445246),Board Book,Baby Tiger is playful and strong! Celebrate the Tiger (2022) in your life with this fun board book series introducing kids to each zodiac sign thro...,"","Fiction, little bee books"
2,223298018,"=""9781837955183""",Pop-Up Lion and Friends,IglooBooks (100888866),Board Book,Can you help Lion find all his friends? Read along to reveal lots of pop-up jungle characters! This cute book is perfect for a fun story time.,"","Fiction, Igloo Books"
3,217547275,"=""9781665961363""",Things That Go in the Neighborhood,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Lift the flaps of this b...","","Fiction, Simon Spotlight"
4,213080285,"=""9781665954730""",Daniel Tiger's Neighborhood Mini Library (Boxed Set),Various (16269589),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Perfect for little ones ...","","Fiction, Simon Spotlight"
5,215400819,"=""9781837716265""",Tiger,IglooBooks (100888866),Board Book,"Tiger is playing hide-and-seek with his mommy! Can he find her? With soft felt on every page, this book is perfect for little hands.","","Fiction, Igloo Books"
6,214855547,"=""9780655231028""",Little Tails: I'm Leo the Lion,"",Board Book,"Join Leo the baby lion, with his distinctive furry tail as we explore his home and family, and especially how important his tail is!This die-cut bo...","","Fiction, Lake Press"
7,100402922,"=""9781837715091""","I Love You, Mommy",IglooBooks (100888866),Board Book,"Introducing I Love You, Mommy: Padded Board Book-a heartwarming tale that celebrates the boundless love between a little cub and their mommy. Embar...","","Fiction, Igloo Books"
"",100402922,"=""9781785573200""","I Love You, Mommy",IglooBooks (100888866),Hardcover,"Celebrate the extraordinary bond between mother and child with I Love You, Mommy, a heartwarming book that beautifully captures the essence of love...","","Fiction, Igloo Books"
"",100402922,"=""9781788102261""","I Love You, Mommy",IglooBooks (100888866),Hardcover,"This gentle, heart-warming story celebrates the tender love of a mother for her child. Everyone will recognize the softness of morning cuddles and ...","","Fiction, Igloo Books"
"",100402922,"=""9781801086561""","I Love You, Mommy",IglooBooks (100888866),Board Book,"Introducing I Love You, Mommy: Padded Board Book– a heartwarming tale that celebrates the boundless love between a little cub and their mommy. Emba...","","Fiction, Igloo Books"
"",100402922,"=""9781801087117""","I Love You, Mommy",IglooBooks (100888866),Board Book,"Step into the heartwarming world of Baby Bear and Mommy with the enchanting finger puppet board book, I Love You, Mommy. Immerse yourself in a tape...","","Fiction, Igloo Books"
"",100402922,"=""9781837715701""","I Love You, Mommy",IglooBooks (100888866),Hardcover,"Introducing I Love You, Mommy: Padded Storybook– a heartwarming tale that celebrates the boundless love between a little bear cub and their mommy. ...","","Fiction, Igloo Books"
8,100402880,"=""9781837715084""","I Love You, Daddy",IglooBooks (100888866),Board Book,"Embark on a heartwarming journey with I Love You, Daddy, as a spirited cub and devoted father explore, play, and share giggles in a day filled with...","","Fiction, Igloo Books"
"",100402880,"=""9781785573194""","I Love You, Daddy",IglooBooks (100888866),Hardcover,"No father could fail to be touched by this adorable, heart-warming book. It gently and lovingly affirms the unbreakable bond between a father and h...","","Fiction, Igloo Books"
"",100402880,"=""9781788102278""","I Love You, Daddy",IglooBooks (100888866),Hardcover,"Daddy is always there to play, protect, and comfort. Enter a world of strength and tenderness in this timeless book to keep and cherish. ","","Fiction, Igloo Books"
"",100402880,"=""9781801086578""","I Love You, Daddy",IglooBooks (100888866),Board Book,"Join one little cub and their daddy for a day of exploring, playing, and giggling! From morning birdsong to twinkling stars at bedtime, there's alw...","","Fiction, Igloo Books"
"",100402880,"=""9781801087100""","I Love You, Daddy",IglooBooks (100888866),Board Book,"Share in the heartwarming bond between Baby Bear and Daddy with this delightful and engaging finger puppet board book, I Love You, Daddy. Dive into...","","Fiction, Igloo Books"
"",100402880,"=""9781837715411""","I Love You, Daddy",IglooBooks (100888866),Hardcover,"Celebrate the extraordinary bond between father and child with I Love You, Daddy, a heartwarming board book that beautifully captures the essence o...","","Fiction, Igloo Books"
9,198866930,"=""9781803684031""",123 Roar!,IglooBooks (100888866),Board Book,Embark on a charming journey into the heart of the jungle with 123 Roar!: Count to 10 with Peep-Through Pages. This endearing book transforms learn...,"","Non fiction, Igloo Books"
10,196414093,"=""9781665933384""",Busy Day in the Neighborhood Deluxe Edition,Cala Spinner (564276936),Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Join Daniel Tiger for a ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
