Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167313779,"=""9780794445959""",Nickelodeon SpongeBob SquarePants: Magnetic Hardcover,Grace Baranowski (164340992),Paper Over Board,"Dive down to Bikini Bottom for a magnetic adventure!SpongeBob wants to have the best day ever, so he visits his friends to see if they can help! Ni...","","Fiction, Printers Row"
2,213065371,"=""9780794452285""",Disney Wish: Movie Theater Storybook & Movie Projector,Suzanne Francis (145794181),Paper Over Board,Relive the magic of Wish in this exciting storybook that includes a handheld movie projector and 5 discs with 20 additional images.Asha and her goa...,"","Fiction, Printers Row"
3,165807735,"=""9780794445324""",Disney Fancy Nancy: Dress Up Divine,Editors of Studio Fun International (145530148),Paper Over Board,Use the magnetic clothes and sparkly stickers in this kit to get fancy with Nancy and Bree!Get ready to add sparkle and shine to Fancy Nancy and he...,"","Fiction, Printers Row"
4,203560912,"=""9780794451295""","Disney Princess: Moana, Rapunzel, and Ariel Movie Theater Storybook & Movie Projector","",Paper Over Board,"Join Moana, Ariel, and Rapunzel on three exciting adventures in this book with a movie projector and 5 included discs with 20 additional images!Are...","","Fiction, Printers Row"
5,203497142,"=""9780794451257""",Disney Mickey Mouse: All Through the Day Music Player Storybook,"",Paper Over Board,Grab your music player and dance all through the day with Mickey and his friends in this fun storybook that includes 3 toys discs that play 15 orig...,"","Fiction, Printers Row"
6,203291036,"=""9780794451226""",Baby Einstein: Music Player Storybook,"",Paper Over Board,"Learn about the exciting animals in the ocean with all your favorite Baby Einstein friends in this interactive storybook with 3 stories, a music pl...","","Fiction, Printers Row"
7,199398869,"=""9780794450878""",Peppa Pig: Pop It with Peppa!,Meredith Rusu (170320049),Paper Over Board,"Here’s a book as exuberant as Peppa Pig herself—and it includes a removable, rainbow-colored pop-it toy shaped like the world's most POP-ular pig!T...","","Fiction, Printers Row"
8,202604520,"=""9781665943222""",CoComelon Storybook Treasury,Various (16269589),Paper Over Board,This sweet paper-over-board storybook treasury collects eighteen popular CoComelon stories that are perfect for reading aloud at bedtime or any tim...,"","Fiction, Simon Spotlight"
"",202604520,"=""9781665943239""",CoComelon Storybook Treasury,Various (16269589),Fixed Layout eBook,This sweet paper-over-board storybook treasury collects eighteen popular CoComelon stories that are perfect for reading aloud at bedtime or any tim...,"","Fiction, Simon Spotlight"
9,200297766,"=""9781665939997""",Problem Solved!,Jan Thomas (49419937),Paper Over Board,Rabbit hopes Pete the Problem-Solving Porcupine can get her out of a bind only to wind up with more issues than she started with in this hilarious ...,"","Fiction, Beach Lane Books"
"",200297766,"=""9781665940009""",Problem Solved!,Jan Thomas (49419937),Fixed Layout eBook,Rabbit hopes Pete the Problem-Solving Porcupine can get her out of a bind only to wind up with more issues than she started with in this hilarious ...,"","Fiction, Beach Lane Books"
10,195756599,"=""9781667202402""",How to Spot a Dinosaur,Suzy Senior (195756638),Paper Over Board,Join two curious kids and their adorable dog as they search for dinosaurs in the park—who knows what they’ll find!We're off to find a DINOSAUR. The...,"","Fiction, Silver Dolphin Books"
11,193002910,"=""9781665926003""",CoComelon 5-Minute Stories,Various (184208726),Paper Over Board,Twelve adorable CoComelon stories that are timed to be read aloud in about five minutes are now available in one treasury with a padded cover featu...,"","Fiction, Simon Spotlight"
"",193002910,"=""9781665926010""",CoComelon 5-Minute Stories,Various (184208726),Fixed Layout eBook,"Twelve adorable CoComelon stories that are timed to be read aloud in about five minutes are now available in one treasury!JJ goes to school, makes ...","","Fiction, Simon Spotlight"
12,193838067,"=""9781665927482""",Angelina Ballerina Mini Library (Boxed Set),Katharine Holabird (140127089),Paper Over Board,Leap into storytime with four beautiful Angelina Ballerina favorite mini-books in a collectible padded boxed set!Perfect for little mouselings who ...,"","Fiction, Simon Spotlight"
13,190105757,"=""9780794448783""",Disney Princess Music Player Storybook,Editors of Studio Fun International (145530148),Paper Over Board,"Three tales of adventure featuring Disney Princesses Belle, Ariel, and Moana are set to music in this fun, interactive book. Fifteen delightful tun...","","Fiction, Printers Row"
14,182091775,"=""9781665900133""",Reindeer in Here (Book & Plush),Adam Reed (182092073),Paper Over Board,Now airing on CBS and streaming on Paramount+! Start a new holiday tradition and celebrate what makes each child unique with this giftable boxed se...,"","Fiction, Simon Spotlight"
15,192437706,"=""9780794446246""","Nickelodeon Blue's Clues & You: Guess Who, Blue!",Maggie Fischer (2141892537),Paper Over Board,Help Blue guess who in this interactive book with die-cuts and flaps! Blue and her friends are playing a guessing game! Her friends are all hiding ...,"","Fiction, Printers Row"
16,192496137,"=""9781667201122""",Cuddle Monster,Marilynn James (155122140),Paper Over Board,"What’s a Little Monster to do without hugs from his best stuffed friend, Cuddle Monster?Little Monster has lots of special stuffed friends...but on...","","Fiction, Silver Dolphin Books"
17,192390366,"=""9780794449674""",Blippi: Music Player Storybook,Maggie Fischer (2141892537),Paper Over Board,Read the engaging story about Blippi imagining himself driving all kinds of vehicles. Then play the discs in the music player to hear Blippi speak ...,"","Fiction, Printers Row"
18,192437823,"=""9780794449414""",Peppa Pig: Wonderful Days!,Meredith Rusu (170320049),Paper Over Board,Read two stories about Peppa Pig's wonderful days and view 12 picture-perfect images using the included camera viewer—plus enjoy the included stick...,"","Fiction, Printers Row"
19,192437745,"=""9780794448820""",Sesame Street: Advent Calendar Storybook Collection,"Lori C. Froeb (145528610), Candace Warren (171003869)",Paper Over Board,"Count down to Christmas with Elmo, Cookie Monster, Abby Cadabby and all their friends! With one mini book for each day of December leading up to Ch...","","Fiction, Printers Row"
20,191277907,"=""9781665920780""",I Will Always Be Your Friend!,Angela C. Santomero (1541791),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Celebrate the 10th anniv...","","Fiction, Media Tie-In, Social Situations, Gift Books, PBS Tie-In, Preschool, Toddler, Picture Book, TV Tie-In, Simon Spotlight"
"",191277907,"=""9781665920797""",I Will Always Be Your Friend!,Angela C. Santomero (1541791),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Celebrate the 10th anniv...","","Fiction, Media Tie-In, Social Situations, Gift Books, PBS Tie-In, Preschool, Toddler, Picture Book, TV Tie-In, Simon Spotlight"
