Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191233003,"=""9781665920582""",Angelina Ballerina 5-Minute Stories,Katharine Holabird (140127089),Paper Over Board,Twelve of Angelina Ballerina’s favorite stories are now available in one dazzling edition!When Angelina isn’t practicing dance routines at Miss Lil...,"","Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Dance, Girl's Interest, Simon Spotlight"
"",191233003,"=""9781665920599""",Angelina Ballerina 5-Minute Stories,Katharine Holabird (140127089),Fixed Layout eBook,Twelve of Angelina Ballerina’s favorite stories are now available in one dazzling edition!When Angelina isn’t practicing dance routines at Miss Lil...,"","Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Dance, Girl's Interest, Simon Spotlight"
2,191750697,"=""9781953344601""",I'm the Fire Engine Driver,Little Genius Books (179754279),Paper Over Board,"JUMP INTO THE DRIVER'S SEAT TO ENTER A WORLD OF IMAGINATIVE PLAY!   With this new and innovative picture books series, children can race a fire eng...","","Fiction, Little Genius Books"
3,191750811,"=""9781953344588""",I'm the Tractor Driver,Little Genius Books (179754279),Paper Over Board,"JUMP INTO THE DRIVER'S SEAT TO ENTER A WORLD OF IMAGINATIVE PLAY!   With this new and innovative picture books series, children can race a fire eng...","","Fiction, Little Genius Books"
4,191750642,"=""9781953344595""",I'm the Digger Driver,Little Genius Books (179754279),Paper Over Board,"JUMP INTO THE DRIVER'S SEAT TO ENTER A WORLD OF IMAGINATIVE PLAY!   With this new and innovative picture books series, children can race a fire eng...","","Fiction, Little Genius Books"
5,190136141,"=""9780794448806""",Sesame Street: Movie Theater Storybook & Movie Projector,Editors of Studio Fun International (145530148),Paper Over Board,Story time will become show time when kids can project their favorite Sesame Street friends on the wall as they read! The five engaging stories in ...,"","Fiction, Printers Row"
6,191346048,"=""9781953344540""","Hello, Baby!",Shelly Unwin (191346086),Paper Over Board,"A wonderful book that celebrates the arrival of a new baby. Features a special ""To"" and ""From"" personalization page, making this heartwarming story...","","Fiction, Little Genius Books"
7,178241577,"=""9780794447274""",Jurassic World Dominion: Keep Your Distance,Maggie Fischer (2141892537),Paper Over Board,Place the magnets on the magnetic pages to re-create the adventures and thrills of Jurassic World Dominion!Stomp and roar through the jungle with d...,"","Fiction, Printers Row"
8,189463506,"=""9781645178729""",Ten Sleepy Sheep,Kate Lockwood (178241155),Paper Over Board,Follow 10 adorable little sheep as they settle down for the night in this clever counting book with raised sheep figures embedded on each page.Litt...,"","Fiction, Silver Dolphin Books"
9,187573686,"=""9781667200361""",Lou Gets a Clue,Lori Houran (185997038),Paper Over Board,"Lou loves finding things, and when given the opportunity to find something very special, he’s up for the task! Lou Gets a Clue is a humorous and fu...","","Fiction, Silver Dolphin Books"
10,185424649,"=""9781665907545""","Sweet, Sweet Bedtime","",Paper Over Board,Fans of the hit preschool show CoComelon can get ready for bedtime with JJ with this interactive touch-and-feel novelty book based on the popular C...,"","Fiction, Simon Spotlight"
11,179693441,"=""9781534496293""",Angelina and the Valentine's Day Surprise,Katharine Holabird (140127089),Paper Over Board,Celebrate Valentine’s Day with this Angelina Ballerina book with pull-tab Valentines that recreate the fun of getting cards in the mail.It’s Valent...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
12,182239266,"=""9780794448523""",Disney Encanto: Movie Theater Storybook & Movie Projector,Suzanne Francis (145794181),Paper Over Board,"Relive the adventure of the Walt Disney Animation Studios' newest film, Encanto, in this book with a movie projector and 5 included discs with 20 b...","","Fiction, Printers Row"
13,182239304,"=""9780794448530""",Disney Encanto: Welcome to Casita!,Naibe Reynoso (193860964),Paper Over Board,"Relive the adventure of the Walt Disney Animation Studios' newest animated film, Encanto, in this book with magnetic pages and 12 included magnets!...","","Fiction, Printers Row"
14,188322618,"=""9780794449506""",Disney Frozen: Anna and Elsa's Hygge Life,Heather Knowles (188322657),Paper Over Board,"Olaf loves reading and learning new things, so when he has the chance to learn about hygge and all of the things that make his friends happy, he co...","","Fiction, Printers Row"
15,179194085,"=""9781534495234""",Deer Santa,Hannah Eliot (411618381),Paper Over Board,Even animals have Christmas wish lists in this novelty book with pull-tab flaps that reveal woodland creatures’ letters to Santa!I’m a sweet and fl...,"","Fiction, Little Simon"
16,182239111,"=""9780794448226""",Disney: Mickey Mouse Treasury Collection,Editors of Studio Fun International (145530148),Paper Over Board,Enjoy three literary classics with Mickey and his friends in this beautifully illustrated storybook!Experience the magic of three beloved classics ...,"","Fiction, Printers Row"
17,182365732,"=""9781665900638""",Snoopy's Happy Tales!,Charles  M. Schulz (19803343),Paper Over Board,This beautiful paper-over-board treasury contains five stories featuring everyone’s favorite beagle—Snoopy! Young readers will be thrilled to read ...,"","Fiction, Simon Spotlight"
18,178270777,"=""9780794446390""",Peppa Pig: Peppa's Travel Adventures Movie Theater Storybook & Movie Projector,Meredith Rusu (170320049),Paper Over Board,"Now your preschooler can join Peppa Pig, Mummy Pig, Daddy Pig, and Peppa’s little brother, George, as they travel and have adventures around the wo...","","Fiction, Printers Row"
19,179649236,"=""9781645177302""",My School Unicorn,Willow Evans (179649274),Paper Over Board,Starting school is an adventure—especially when you have a magical unicorn friend by your side! Kids can conquer their first-day-of-school jitters ...,"","Fiction, Silver Dolphin Books"
20,179490552,"=""9780794447427""",Disney Pixar: Luca: Adventure Awaits!,Grace Baranowski (164340992),Paper Over Board,"Kids will love reliving Luca, Alberto, and Giulia’s summer fun in this exciting, interactive book with magnetic pages and 12 included magnets based...","","Fiction, Printers Row"
