Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227040101,"=""9781682452295""",Bold Strokes,Jane Boon (175284836),eBook,“Boon paints an exquisite portrait of the intersection between fine art and the brave women who work in the darkened world of erotic dungeons. Like...,"","Fiction, Regan Arts."
"",227040101,"=""9781682452288""",Bold Strokes,Jane Boon (175284836),Trade Paperback,“Boon paints an exquisite portrait of the intersection between fine art and the brave women who work in the darkened world of erotic dungeons. Like...,"","Fiction, Regan Arts."
2,221181048,"=""9781941393772""",How Dante Can Save Your Life,Rod Dreher (504296939),eBook,The opening lines of The Divine Comedy by Dante Alighieri launched Rod Dreher on a journey that rescued him from exile and saved his life. Dreher f...,Biography/Autobiography,"Non fiction, Regan Arts."
"",221181048,"=""9781682452257""",How Dante Can Save Your Life,Rod Dreher (504296939),Trade Paperback,The opening lines of The Divine Comedy by Dante Alighieri launched Rod Dreher on a journey that rescued him from exile and saved his life. Dreher f...,Biography/Autobiography,"Non fiction, Regan Arts."
3,209726813,"=""9781682452097""","FOUR PRESIDENTS Kennedy, Nixon, Biden, Trump",Douglas E Schoen (209726850),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Regan Arts."
"",209726813,"=""9781682452233""","FOUR PRESIDENTS Kennedy, Nixon, Biden, Trump",Douglas E Schoen (209726850),Hardcover,"There is a great deal to learn in studying the successes and failures of Presidents Kennedy, Nixon, Biden, and Trump, four presidents whose adminis...","","Non fiction, Regan Arts."
4,209497959,"=""9781682450123""","I, Who Did Not Die","Zahed Haftlang (2119483573), Najah Aboud (2119483577), Meredith May (2119483582)",eBook,"Khorramshahr, Iran, May 1982—It was the bloodiest battle of one of the most brutal wars of the twentieth century, and Najah, a twenty-nine-year-old...",Biography/Autobiography,"Non fiction, Regan Arts."
"",209497959,"=""9781682451687""","I, Who Did Not Die","Zahed Haftlang (2119483573), Najah Aboud (2119483577), Meredith May (2119483582)",Trade Paperback,"Khorramshahr, Iran, May 1982—It was the bloodiest battle of one of the most brutal wars of the twentieth century, and Najah, a twenty-nine-year-old...",Biography/Autobiography,"Non fiction, Regan Arts."
5,199635315,"=""9781682452066""",Power,Douglas E. Schoen (179031838),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Regan Arts."
"",199635315,"=""9781682452042""",Power,Douglas E. Schoen (179031838),Hardcover,"Political consultant Doug Schoen has been the power-behind-the-throne to Presidents, Prime Ministers and even a politician-priest whose brother was...","","Non fiction, Regan Arts."
6,194779593,"=""9781682451991""",Gonzo Wall Street,Richard E. Farley (497652933),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Regan Arts."
"",194779593,"=""9781682451984""",Gonzo Wall Street,Richard E. Farley (497652933),Hardcover,The long-hidden history of how the corrupt Wall Street investment banks of the 1960s held Congress over a barrel and got an outrageous taxpayer-fun...,"","Non fiction, Regan Arts."
7,189789430,"=""9781682451977""",F*ck Your Comfort Zone,MARGIE HABER (194788237),eBook,"Are you stuck in your comfort zone? In your relationships, in your work, and in your life? What has it done for you lately? I thought so. It’s time...","","Non fiction, Regan Arts."
"",189789430,"=""9781682451960""",F*ck Your Comfort Zone,MARGIE HABER (194788237),Trade Paperback,"Are you stuck in your comfort zone? In your relationships, in your work, and in your life? What has it done for you lately? I thought so. It’s time...","","Non fiction, Regan Arts."
8,192878582,"=""9781682452011""",Nineteen,Adam J.T. Robarts (192878620),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Regan Arts."
"",192878582,"=""9781682452004""",Nineteen,Adam J.T. Robarts (192878620),Trade Paperback,Live a life filled with joy and try to consciously consider how to bring joy to the lives of those around you as well. – Haydn Robarts   Nineteen i...,"","Non fiction, Regan Arts."
9,188927689,"=""9781682451922""",Facing the Music,David Loud (188927726),eBook,"Musical Director and arranger David Loud, a legendary Broadway talent, recounts his wildly entertaining and deeply poignant trek through the wilder...","","Non fiction, Regan Arts."
"",188927689,"=""9781682451915""",Facing the Music,David Loud (188927726),Hardcover,"Musical Director and arranger David Loud, a legendary Broadway talent, recounts his wildly entertaining and deeply poignant trek through the wilder...","","Non fiction, Regan Arts."
10,187879977,"=""9781682451892""",America: Unite or Die,"Douglas E. Schoen (179031838), Carly Cooperman (187909741)",eBook,WHAT AMERICA MUST DO TO ACHIEVE UNITY AND SAVE OUR DEMOCRACY  AMERICA: UNITE OR DIE is a real-time analysis of why American Democracy is crumbling ...,"","Non fiction, Regan Arts."
