Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21108784,"=""9781442427402""",Clovermead,David Randall (21108796),Trade Paperback,Twelve-year-old Clovermead Wickward's head is filled with stories of adventure. She dreams about the thrill of a sword fight and the excitement of ...,"","Fiction, Margaret K. McElderry Books"
2,61645735,"=""9781416986447""",Ice,Sarah Beth Durst (61645818),Trade Paperback,When Cassie was little she thought her mother had been taken prisoner by trolls because of a deal she’d made with the Polar Bear King. Just a fairy...,Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Margaret K. McElderry Books"
"",61645735,"=""9781416996897""",Ice,Sarah Beth Durst (61645818),eBook,When Cassie was little she thought her mother had been taken prisoner by trolls because of a deal she’d made with the Polar Bear King. Just a fairy...,Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Margaret K. McElderry Books"
3,71287780,"=""9781442409385""",Dark Reflections,Kai Meyer (23046769),Trade Paperback,"All three books in the thrilling and acclaimed Dark Reflections trilogy (The Water Mirror, The Stone Light, and The Glass World) are now available ...","","Fiction, Margaret K. McElderry Books"
4,20539156,"=""9781442403314""",Firehorse,Diane Lee Wilson (22565542),Trade Paperback,Fifteen-year-old Rachel is furious and lonely when her father moves the family to Boston in 1872—especially since she had to sell her beloved horse...,Young Adult,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",20539156,"=""9781416915515""",Firehorse,Diane Lee Wilson (22565542),Hardcover,"When fifteen-year-old Rachel is forced to move to Boston in 1872, she is furious. She is also lonely, for her beloved horse, Peaches, has been sold...",Young Adult,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",20539156,"=""9781442403352""",Firehorse,Diane Lee Wilson (22565542),eBook,Fifteen-year-old Rachel is furious and lonely when her father moves the family to Boston in 1872—especially since she had to sell her beloved horse...,Young Adult,"Fiction, Middle Grade, Margaret K. McElderry Books"
5,46097759,"=""9781442403666""",Entrapment,M. Spooner (46097765),Trade Paperback,"Happily in love, Bliss Taylor and Tamra Gray are absolutely certain that their boyfriends’ hearts lie in the palms of their hands. Their friend Ann...","","Fiction, Teen, Margaret K. McElderry Books"
"",46097759,"=""9781416958895""",Entrapment,M. Spooner (46097765),Hardcover,Bliss Taylor and Tamra Gray are absolutely convinced that their boyfriends’ hearts lie in the palms of their hands. But when the girls’ two cynical...,"","Fiction, Teen, Margaret K. McElderry Books"
"",46097759,"=""9781416994930""",Entrapment,M. Spooner (46097765),eBook,Bliss Taylor and Tamra Gray are absolutely convinced that their boyfriends’ hearts lie in the palms of their hands. But when the girls’ two cynical...,"","Fiction, Teen, Margaret K. McElderry Books"
6,16927354,"=""9781442414372""",Walking on Air,Kelly Easton (1547884),Trade Paperback,But today I dream of falling...into the crowd of God-struck people. The pale leaves of their faces tilt up and their white limbs rise to catch me a...,"","Fiction, Teen, Margaret K. McElderry Books"
"",16927354,"=""9781439131923""",Walking on Air,Kelly Easton (1547884),eBook,But today I dream of falling...into the crowd of God-struck people. The pale leaves of their faces tilt up and their white limbs rise to catch me a...,"","Fiction, Teen, Margaret K. McElderry Books"
7,20539038,"=""9781442413528""",Dancing at the Odinochka,Kirkpatrick Hill (706579),Trade Paperback,"Nearly 150 years ago, when Alaska belonged to Russia and was called Russian America, Erinia Pavaloff lived at the Nulato odinochka on the banks of ...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
8,46477589,"=""9781442412521""",Bull Rider,Suzanne Morgan Williams (46477595),Trade Paperback,"All it takes is eight seconds . . . Cam O'Mara, grandson and younger brother of bull-riding champions, is not interested in partaking in the family...",Young Adult,"Action & Adventure, Current Events, Fiction, Literary, Social Situations, Summer Reading, Teen, Western, Inspirational, Animals, Boy's Interest, Contemporary Fiction, Heroes, Margaret K. McElderry Books"
"",46477589,"=""9781416961307""",Bull Rider,Suzanne Morgan Williams (46477595),Hardcover," All it takes is eight seconds....    Cam O'Mara, grandson and younger brother of bull- riding champions, is not interested in partaking in the fam...",Young Adult,"Action & Adventure, Current Events, Fiction, Literary, Social Situations, Summer Reading, Teen, Western, Inspirational, Animals, Boy's Interest, Contemporary Fiction, Heroes, Margaret K. McElderry Books"
"",46477589,"=""9781439156681""",Bull Rider,Suzanne Morgan Williams (46477595),eBook,"All it takes is eight seconds . . . Cam O'Mara, grandson and younger brother of bull-riding champions, is not interested in partaking in the family...",Young Adult,"Action & Adventure, Current Events, Fiction, Literary, Social Situations, Summer Reading, Teen, Western, Inspirational, Animals, Boy's Interest, Contemporary Fiction, Heroes, Margaret K. McElderry Books"
9,28117344,"=""9781416900559""",To Be Mona,Kelly Easton (1547884),Trade Paperback,"Sage Priestly is seventeen, and she longs to reinvent herself -- to strip away the fat, the past, the crazy mom, the unpaid bills. She longs to be ...","General fiction (Children's/YA), Young Adult","Fiction, Teen, Margaret K. McElderry Books"
"",28117344,"=""9781416900542""",To Be Mona,Kelly Easton (1547884),Hardcover,"Sage Priestly is seventeen, and she longs to reinvent herself -- to strip away the fat, the past, the crazy mom, the unpaid bills. She longs to be ...","General fiction (Children's/YA), Young Adult","Fiction, Teen, Margaret K. McElderry Books"
"",28117344,"=""9781416998297""",To Be Mona,Kelly Easton (1547884),eBook,"Sage Priestly is seventeen, and she longs to reinvent herself -- to strip away the fat, the past, the crazy mom, the unpaid bills. She longs to be ...","General fiction (Children's/YA), Young Adult","Fiction, Teen, Margaret K. McElderry Books"
10,34734193,"=""9781416968252""",Door of No Return,Sarah Mussi (34734206),Trade Paperback,A young man reconnects with his African heritage as he fights to recover a treasure lost in the days of the slave trade in this action-packed young...,"","Non-Fiction, Margaret K. McElderry Books"
"",34734193,"=""9781416915508""",Door of No Return,Sarah Mussi (34734206),Hardcover,A young man reconnects with his African heritage as he fights to recover a treasure lost in the days of the slave trade in this action-packed young...,"","Non-Fiction, Margaret K. McElderry Books"
11,19005967,"=""9780689873898""",Semiprecious,D. Anne Love (15883464),Trade Paperback,"It's the middle of summer in Mirabeau, Texas, but already Garnet Hubbard looks forward to fall -- to entering seventh grade and becoming a teenager...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Margaret K. McElderry Books"
"",19005967,"=""9781416996965""",Semiprecious,D. Anne Love (15883464),eBook,"It's the middle of summer in Mirabeau, Texas, but already Garnet Hubbard looks forward to fall -- to entering seventh grade and becoming a teenager...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Margaret K. McElderry Books"
12,43239509,"=""9781416942146""",One Small Step,P.B. Kerr (43239605),Trade Paperback,It’s 1969 and thirteenyear- old Scott is your typical teenage boy—except for the fact that he is flying airplanes with his air force flight instruc...,General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
"",43239509,"=""9781439164310""",One Small Step,P.B. Kerr (43239605),eBook,"It's 1969, and thirteen-year-old Scott is doing all the things that normal boys do -- and also flying airplanes with his Air Force flight instructo...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
13,45380372,"=""9781416954873""",Forever Rose,Hilary McKay (20539220),Trade Paperback," Rose knows that nothing stays the same forever.    Still, it's hard to watch her sisters and brother growing up and moving so far ahead of her. Ca...","","Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
"",45380372,"=""9781416954866""",Forever Rose,Hilary McKay (20539220),Hardcover," Rose knows that nothing stays the same forever.    Still, it's hard to watch her sisters and brother growing up and moving so far ahead of her. Ca...","","Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
14,36998042,"=""9781416924777""",Pirate Wars,Kai Meyer (23046769),Trade Paperback," Join the pirate crew in their final spectacular adventure!    Jolly, Griffin, and their pirate friends are back, battling to save the world from t...","","Fiction, Teen, Middle Grade, Margaret K. McElderry Books"
15,23047861,"=""9780689877926""",Glass Word,Kai Meyer (23046769),Trade Paperback,"When they emerge from Hell, Merle, her friend Junipa who has mirrors for eyes, and Vermithrax the flying stone lion find themselves in Egypt. Of co...","","Fiction, Teen, Middle Grade, Margaret K. McElderry Books"
16,31247515,"=""9781416906582""",Sight,Adrienne Maria Vrettos (31246766),Trade Paperback,"Fifteen-year-old Dylan has horrific visions of the last moments of a child's life -- a child who has been abducted, kidnapped, or worse. Dylan give...","","Fiction, Teen, Margaret K. McElderry Books"
"",31247515,"=""9781439131916""",Sight,Adrienne Maria Vrettos (31246766),eBook,"Fifteen-year-old Dylan has horrific visions of the last moments of a child's life -- a child who has been abducted, kidnapped, or worse. Dylan give...","","Fiction, Teen, Margaret K. McElderry Books"
17,29492217,"=""9781416958345""",Sand Dollar Summer,Kimberly K. Jones (29492114),Trade Paperback,"Twelve-year-old Lise watches her safe world fall apart when her strong, self-reliant mom is injured in a car accident. To recuperate, Mom takes Lis...","General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Margaret K. McElderry Books"
"",29492217,"=""9781481426534""",Sand Dollar Summer,Kimberly K. Jones (29492114),eBook,"Twelve-year-old Lise watches her safe world fall apart when her strong, self-reliant mom is injured in a car accident. To recuperate, Mom takes Lis...","General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Margaret K. McElderry Books"
18,31417498,"=""9781416958338""",Baptism,Shelia P. Moses (19361088),Trade Paperback,"When you turn twelve in Occoneechee Neck in Jackson, North Carolina, everything changes. You get to do stuff you couldn't do when you were eleven. ...","","African-American, Fiction, Literary, Social Situations, Middle Grade, Margaret K. McElderry Books"
19,36314186,"=""9781416918097""",Peter Pan in Scarlet,Geraldine McCaughrean (1763267),Trade Paperback,"The first-ever authorized sequel to J. M. Barrie's Peter Pan!   In August 2004 the Special Trustees of Great Ormond Street Children's Hospital, who...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Literary, Teen, Middle Grade, Boy's Interest, British, Fairies, Girl's Interest, Heroes, Magic Users, Mother & Daughter, Pirates, Margaret K. McElderry Books"
"",36314186,"=""9780743564281""",Peter Pan in Scarlet,Geraldine McCaughrean (1763267),Audio Download," Journey back to Neverland in the first-ever authorized sequel to J.M. Barrie's timeless masterpiece, Peter Pan    The Special Trustees of Great Or...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Literary, Teen, Middle Grade, Boy's Interest, British, Fairies, Girl's Interest, Heroes, Magic Users, Mother & Daughter, Pirates, Margaret K. McElderry Books"
"",36314186,"=""9781416918080""",Peter Pan in Scarlet,Geraldine McCaughrean (1763267),Hardcover,"The first-ever authorized sequel to J. M. Barrie's Peter Pan!   In August 2004 the Special Trustees of Great Ormond Street Children's Hospital, who...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Literary, Teen, Middle Grade, Boy's Interest, British, Fairies, Girl's Interest, Heroes, Magic Users, Mother & Daughter, Pirates, Margaret K. McElderry Books"
"",36314186,"=""9781416958161""",Peter Pan in Scarlet,Geraldine McCaughrean (1763267),eBook,"The first-ever authorized sequel to J. M. Barrie's Peter Pan!   In August 2004 the Special Trustees of Great Ormond Street Children's Hospital, who...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Literary, Teen, Middle Grade, Boy's Interest, British, Fairies, Girl's Interest, Heroes, Magic Users, Mother & Daughter, Pirates, Margaret K. McElderry Books"
20,33360092,"=""9781416909316""",Caddy Ever After,Hilary McKay (20539220),Trade Paperback,"There are discos at school several times a year, but the Valentine's Day disco is the one that everyone talks about. They only sell the tickets in ...","","Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
