Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218660167,"=""9781643378398""",Megalodon,Christophe Bec (170900338),Hardcover,"The story of a young megalodon's life, as told by the creator of the best-selling Carthago series. In the Miocene era, a young megalodon seeks to r...","","Non-Fiction, Humanoids, Inc."
2,214332825,"=""9781643376882""",Road to Epsilon,Lolita Couturier (214332868),Trade Paperback,"Pregnant and exiled from the walled city she calls home, Tom and her mysterious child companion must brave the surrounding apocalyptic wilds to rea...","","Non-Fiction, Humanoids, Inc."
3,221852345,"=""9781637155226""",Cult of the Lamb Vol. 1,Alex Paknadel (171290585),Trade Paperback,"In partnership with Devolver Digital and Massive Monster, Oni Press proudly presents Cult of the Lamb: The First Verse—the hugely anticipated first...","","Non-Fiction, Oni Press"
4,221855244,"=""9781637155301""",Adventure Time: The Fionna and Cake Compendium,"Natasha Allegri (221855283), N.D. Stevenson (222233686), Lucy Knisley (222233688), Kate Leth (144205669), Jen Wang (222233690)",Trade Paperback,Return to the land of Ooo with this super-sized edition collecting some of Fionna and Cake’s most memorable adventures together in one complete col...,"","Non-Fiction, Oni Press"
5,221848176,"=""9781637155103""",Jonna and the Unpossible Monsters: The Complete Collection,"Chris Samnee (144212022), Laura Samnee (172953526)",Trade Paperback,"""Jonna and the Unpossible Monsters reminds us what comic art is capable of."" —Entertainment Weekly The complete collection of Eisner Award winner C...","","Non-Fiction, Oni Press"
6,221843410,"=""9781637155295""",Adventure Time Compendium Vol. 1,Ryan North (221843463),Trade Paperback,"C’mon, grab your friends and head to distant lands in this first-of-its-kind complete collection of award-winning writer Ryan North’s run on the be...","","Non-Fiction, Oni Press"
7,221811616,"=""9781637155066""",Quick & Easy Guide to Coming Out,Kristin Russo (221811655),Trade Paperback,"Whether you're queer, trans, questioning, or anything in between, coming out to the folks in your life can be nerve-racking and stressful. Luckily,...","","Non-Fiction, Oni Press"
8,217174277,"=""9781637154540""",Eat Your Heart Out Vol. 1,"Terry Blas (140237421), Matty Newton (217174431)",Trade Paperback,A modern coming-of-age fashion fairy tale about pursuing your passion. Blanca is running away. Away from her mother—the overbearing and strict Rein...,"","Non-Fiction, Oni Press"
9,214338241,"=""9781643376653""",Hanami,Julia Cejas (214338278),Trade Paperback,Is there a better place than Japan for a comic artist and a video game composer? Join Julia and Marc as their year in Japan unfolds in a series of ...,"","Non-Fiction, Humanoids, Inc."
10,178371879,"=""9781681160863""",Science of Ghosts,Lilah Sturges (178371915),Trade Paperback,"She'll take ghosts over solving her own problems any day.While navigating the mysteries of the afterlife, Joy Ravenna - a transgender parapsycholog...","","Non-Fiction, Legendary Comics"
11,207771833,"=""9781643377476""",Cyn,Ibrahim Moustafa (172590578),Trade Paperback,"Haunted by her past lives, both as a human and as the cybernetic enforcer known as Cyn, Meris is desperate to live a peaceful existence. Drawing fr...","","Non-Fiction, Humanoids, Inc."
12,213339333,"=""9781637152812""",Covenant,LySandra Vuong (213339370),Trade Paperback,"Discover Lysandra Vuong's hit supernatural action Webtoon Covenant in print for the first time ever.   ""If you need a comic that blends action fant...","","Non-Fiction, Oni Press"
13,191850513,"=""9781638490982""",Resonant: The Complete Series,David DB Andry (201783558),Trade Paperback,"In a terrifying dystopian world, true horror arises and chaos rules when humankind's moral defenses fall and our worst impulses run wild. RESONANT ...","","Non-Fiction, Vault Comics"
"",191850513,"=""9781638491033""",Resonant: The Complete Series,David DB Andry (201783558),Fixed Layout eBook,"RESONANT is a post-apocalyptic horror story where Cormac McCarthy's THE ROAD meets THE ODYSSEY, by way of THE WALKING DEAD!  NOW IN SERIES DEVELOPM...","","Non-Fiction, Vault Comics"
14,218813575,"=""9781954167247""",Dead Kingdom,"",Trade Paperback,"When a knight returns home from battle, he finds his homeland overrun by undead zombies controlled by a mysterious wizard.  But to save his missing...","","Non-Fiction, Red 5 Comics"
15,218097416,"=""9789392099915""",The Song of the Sky Tree,Nandita Basu (218097246),eBook,"“Our worlds separated in that one moment. Nothing was enough, not even the heart.”     Those moments that define our lives, those times when we los...","","Fiction, S&S India"
16,201939172,"=""9781643378718""",Incal: Kill Wolfhead,Brandon Thomas (201939211),Hardcover,"The Incal's fan-favorite hero/roguish flirt, Kill Wolfhead, is back in his own story.Kill Wolfhead has been called many things in his long, storied...","","Non-Fiction, Humanoids, Inc."
17,198815177,"=""9781643375830""",Pixies of the Sixties: You Really Got Me Now,"Gihef (192133335), Jul Maroh (198831147)",Trade Paperback,"In the 1960s United Kingdom, as Swinging London is underway, the existence of fairies is exposed to the light of day. Is humanity ready? It’s the S...","","Non-Fiction, Humanoids, Inc."
18,197468490,"=""9781637152003""",Invader Zim: Best of Gaz,"Jhonen Vasquez (140265654), Steven Shanahan (197468818), Sam Logan (145862083)",Trade Paperback,"The perfect gift for any Invader ZIM fan, this volume collects four of the best Gaz stories from the original comic book series! Future servants of...","","Non-Fiction, Oni Press"
19,193919513,"=""9781637150931""",Wild,Cristian Castelo (193919575),Trade Paperback,"Half roller derby action, half coming-of-age tale, Cristian Castelo’s debut graphic novel takes readers into the rinks of the 1970s on a track wher...","","Fiction, Oni Press"
20,191455782,"=""9781637150405""",Space Trash Vol. 1,Jenn Woodall (191455819),Hardcover,"A 2024 YALSA Great Graphic Novel for Teen In Jenn Woodall's debut graphic novel series, three teenagers attending school on the moon try to keep th...","","Non-Fiction, Oni Press"
