Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161531,"=""9781982128210""",Air Warriors,Douglas Waller (2268),Trade Paperback,Veteran journalist and author of The Commandos Douglas Waller chronicles his rare and intimate experience with the training program for Navy pilots...,"","Non-Fiction, Simon & Schuster"
"",161531,"=""9781476750590""",Air Warriors,Douglas Waller (2268),eBook,Veteran journalist and author of The Commandos Douglas Waller chronicles his rare and intimate experience with the training program for Navy pilots...,"","Non-Fiction, Simon & Schuster"
2,101154753,"=""9781501135958""",Indianapolis,"Lynn Vincent (46703911), Sara Vladic (568924190)",Trade Paperback,NEW YORK TIMES BESTSELLER * “GRIPPING…THIS YARN HAS IT ALL.” —USA TODAY * “A WONDERFUL BOOK.” —The Christian Science Monitor * “ENTHRALLING.” —Kirk...,History,"Non-Fiction, Simon & Schuster"
"",101154753,"=""9781501135965""",Indianapolis,"Lynn Vincent (46703911), Sara Vladic (568924190)",eBook,NEW YORK TIMES BESTSELLER * “GRIPPING…THIS YARN HAS IT ALL.” —USA TODAY * “A WONDERFUL BOOK.” —The Christian Science Monitor * “ENTHRALLING.” —Kirk...,History,"Non-Fiction, Simon & Schuster"
"",101154753,"=""9781508251651""",Indianapolis,"Lynn Vincent (46703911), Sara Vladic (568924190)",Audio Download,NEW YORK TIMES BESTSELLER * “GRIPPING…THIS YARN HAS IT ALL.” —USA TODAY * “A WONDERFUL BOOK.” —The Christian Science Monitor * “ENTHRALLING.” —Kirk...,History,"Non-Fiction, Simon & Schuster"
3,452154305,"=""9781476776484""",Countdown to Pearl Harbor,Steve Twomey (452154442),Trade Paperback,"In this “riveting” (Los Angeles Times) account of the days leading up to the attack on Pearl Harbor, Pulitzer Prize-winning journalist Steve Twomey...","","Non-Fiction, Asian Japanese, Spies, US Army, Simon & Schuster"
"",452154305,"=""9781476776507""",Countdown to Pearl Harbor,Steve Twomey (452154442),eBook,"In this “riveting” (Los Angeles Times) account of the days leading up to the attack on Pearl Harbor, Pulitzer Prize-winning journalist Steve Twomey...","","Non-Fiction, Asian Japanese, Spies, US Army, Simon & Schuster"
"",452154305,"=""9781508227793""",Countdown to Pearl Harbor,Steve Twomey (452154442),Audio Download,"In this “riveting” (Los Angeles Times) account of the days leading up to the attack on Pearl Harbor, Pulitzer Prize-winning journalist Steve Twomey...","","Non-Fiction, Asian Japanese, Spies, US Army, Simon & Schuster"
4,19703826,"=""9781439189849""",Sealab,Ben Hellwarth (19703870),Trade Paperback,Sealab is the underwater Right Stuff: the compelling story of how a US Navy program sought to develop the marine equivalent of the space station—an...,History,"Action & Adventure, Non-Fiction, Simon & Schuster"
"",19703826,"=""9781439180426""",Sealab,Ben Hellwarth (19703870),eBook,Sealab is the underwater Right Stuff: the compelling story of how a US Navy program sought to develop the marine equivalent of the space station—an...,History,"Action & Adventure, Non-Fiction, Simon & Schuster"
5,82675601,"=""9781451645026""",War of the Whales,Joshua Horwitz (82675655),Trade Paperback,"Winner of the 2015 PEN/E.O. Wilson Literary Science Writing Award: “Horwitz’s dogged reporting…combined with crisp, cinematic writing, produces a p...",History,"Non-Fiction, Simon & Schuster"
"",82675601,"=""9781442372887""",War of the Whales,Joshua Horwitz (82675655),Audio Download,"Winner of the 2015 PEN/E.O. Wilson Literary Science Writing Award: “Horwitz’s dogged reporting…combined with crisp, cinematic writing, produces a p...",History,"Non-Fiction, Simon & Schuster"
"",82675601,"=""9781451645033""",War of the Whales,Joshua Horwitz (82675655),eBook,"Winner of the 2015 PEN/E.O. Wilson Literary Science Writing Award: “Horwitz’s dogged reporting…combined with crisp, cinematic writing, produces a p...",History,"Non-Fiction, Simon & Schuster"
6,68024225,"=""9781439176849""",War Below,James M. Scott (44985682),Trade Paperback,"“Beautifully researched and masterfully told” (Alex Kershaw, New York Times bestselling author of Escape from the Deep), this is the riveting story...",History,"Non-Fiction, Simon & Schuster"
"",68024225,"=""9781439176856""",War Below,James M. Scott (44985682),eBook,"“Beautifully researched and masterfully told” (Alex Kershaw, New York Times bestselling author of Escape from the Deep), this is the riveting story...",History,"Non-Fiction, Simon & Schuster"
7,82677023,"=""9781451645095""",Man and His Ship,Steven Ujifusa (82677087),Trade Paperback,“A fascinating historical account…A snapshot of the American Dream culminating with this country’s mid-century greatness” (The Wall Street Journal)...,History,"Non-Fiction, Simon & Schuster"
"",82677023,"=""9781451645088""",Man and His Ship,Steven Ujifusa (82677087),eBook,“A fascinating historical account…A snapshot of the American Dream culminating with this country’s mid-century greatness” (The Wall Street Journal)...,History,"Non-Fiction, Simon & Schuster"
8,44985645,"=""9781416554837""",Attack on the Liberty,James M. Scott (44985682),Trade Paperback,• Notorious incident: In 1967 the spy ship USS Liberty  was attacked by Israeli fighter jets and torpedo boats in international waters during the S...,History,"Non-Fiction, Simon & Schuster"
"",44985645,"=""9781439166055""",Attack on the Liberty,James M. Scott (44985682),eBook,The definitive account of the infamous 1967 attack on the USS Liberty by Israeli forces and the continuing controversy over what really happened.  ...,History,"Non-Fiction, Simon & Schuster"
9,22051563,"=""9780743260817""",Danger's Hour,Maxwell Taylor Kennedy (22051566),Trade Paperback,"In the closing months of World War II, Americans found themselves facing a new and terrifying weapon: kamikazes -- the first men to use airplanes a...","Thriller / suspense, History, History","Non-Fiction, Simon & Schuster"
"",22051563,"=""9781416594420""",Danger's Hour,Maxwell Taylor Kennedy (22051566),eBook,"In the closing months of World War II, Americans found themselves facing a new and terrifying weapon: kamikazes -- the first men to use airplanes a...","Thriller / suspense, History, History","Non-Fiction, Simon & Schuster"
10,20625545,"=""9780743252225""",Sea of Thunder,Evan Thomas (1067235),Trade Paperback,"Sea of Thunder is a taut, fast-paced, suspenseful narrative of the Pacific War that culminates in the battle of Leyte Gulf, the greatest naval batt...","","Non-Fiction, Simon & Schuster"
"",20625545,"=""9780743298513""",Sea of Thunder,Evan Thomas (1067235),eBook,"Sea of Thunder is a taut, fast-paced, suspenseful narrative of the Pacific War that culminates in the battle of Leyte Gulf, the greatest naval batt...","","Non-Fiction, Simon & Schuster"
11,17435241,"=""9780743229302""",Bitter Ocean,David Fairbank White (17435246),Trade Paperback,"Bitter Ocean is a masterful, authoritative account of perhaps the least-known major battle of World War II, the Battle of the Atlantic. British, Ca...","","Non-Fiction, Simon & Schuster"
"",17435241,"=""9780743289108""",Bitter Ocean,David Fairbank White (17435246),eBook,"Bitter Ocean is a masterful, authoritative account of perhaps the least-known major battle of World War II, the Battle of the Atlantic. British, Ca...","","Non-Fiction, Simon & Schuster"
12,19113112,"=""9780743244510""",Battle of Salamis,Barry Strauss (19113122),Trade Paperback,"A brilliant and dramatic account of the most famous naval battle of the ancient world, coupled with an in-depth analysis of the diverse Persian emp...","","Academic, Non-Fiction, Simon & Schuster"
"",19113112,"=""9780743274531""",Battle of Salamis,Barry Strauss (19113122),eBook,"A brilliant and dramatic account of the most famous naval battle of the ancient world, coupled with an in-depth analysis of the diverse Persian emp...","","Academic, Non-Fiction, Simon & Schuster"
13,1895170,"=""9780743258043""",John Paul Jones,Evan Thomas (1067235),Trade Paperback,The New York Times bestseller from master biographer Evan Thomas brings to life the tumultuous story of the father of the American Navy.John Paul J...,"","Non-Fiction, Simon & Schuster"
"",1895170,"=""9781451603996""",John Paul Jones,Evan Thomas (1067235),eBook,The New York Times bestseller from master biographer Evan Thomas brings to life the tumultuous story of the father of the American Navy.John Paul J...,"","Non-Fiction, Simon & Schuster"
14,1694066,"=""9780743223263""",Silent War,John Pina Craven (1939527),Trade Paperback,"Packed with the technological details and insights into military strategy that fans of Tom Clancy relish, The Silent War is a riveting look at the ...","","Non-Fiction, Simon & Schuster"
"",1694066,"=""9780743242257""",Silent War,John Pina Craven (1939527),eBook,The Cold War was the first major conflict between superpowers in which victory and defeat were unambiguously determined without the firing of a sho...,"","Non-Fiction, Simon & Schuster"
15,385,"=""9780671792176""",Pacific Campaign,Dan Van der Vat (333),Trade Paperback,From the author of The Atlantic Campaign comes a historic account of the greatest naval conflict: the Pacific campaign of World War II. Dan van der...,"","Non-Fiction, Simon & Schuster"
