Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161504455,"=""9780794444617""",Disney: Mickey's Best Slumber Party,Nancy Parent (143955232),Trade Paperback,"Mickey is hosting a slumber party, and all of his friends are invited!When Mickey has a dream about throwing a slumber party for his pals, he decid...","","Fiction, Printers Row"
2,176939052,"=""9780794447137""",LEGO NINJAGO: Ninja Hero Coloring,AMEET Publishing (176893643),Trade Paperback,Discover what it takes to be a ninja hero in this fun LEGO(R) NINJAGO(R) coloring book with 30+ stickers!Are you ready for an epic ninja coloring b...,"","Fiction, Printers Row"
3,176939014,"=""9780794447410""",LEGO Books: Time to Color!,AMEET Publishing (176893643),Trade Paperback,It’s time to color and use your imagination in this fun LEGO(R) coloring book with more than 30 stickers!Grab your colored pencils and get ready fo...,"","Fiction, Printers Row"
4,172408811,"=""9780794446710""",Tonka: In the Zone: Coloring & Activity,Grace Baranowski (164340992),Trade Paperback,"Color your favorite vehicles, follow the mazes, and solve the matching puzzles in this coloring and activity book with four included crayons!Color ...","","Fiction, Printers Row"
5,170077026,"=""9780794445409""",Blippi: This Is My Neighborhood: All-Star Reader Level 1,Nancy Parent (143955232),Trade Paperback,"Take a walk around the neighborhood with YouTube sensation Blippi in this early reader, and discover the people and places that make up a community...","","Non-Fiction, Printers Row"
6,170105830,"=""9780794445263""",Disney Mickey: No Nap for Pluto,Nancy Parent (143955232),Trade Paperback,"Pluto wants to help Mickey with his chores, but he’s too tired to do anything right!Mickey and Pluto have been doing chores all day, and there are ...","","Fiction, Printers Row"
7,170076950,"=""9780794445485""",Blippi: It's Time to Play: All-Star Reader Pre-Level 1,Nancy Parent (143955232),Trade Paperback,"YouTube sensation Blippi makes learning to read fun in this early reader about playing in a playground!In this energetic early reader, YouTube sens...","","Non-Fiction, Printers Row"
8,170105982,"=""9780794446116""",Fisher Price Little People: Santa's Little Helpers,Gina Gold (100740868),Board Book,"Turn the pages of this tabbed board book, and join the Little People as they experience all the joys of the Christmas season—including a special vi...","","Fiction, Printers Row"
9,171854708,"=""9780794446857""",Blippi: It's Christmastime!,Editors of Studio Fun International (145530148),Trade Paperback,"No one gets into the spirit of the Christmas season like YouTube sensation Blippi! Celebrate with him in this fun, festive paperback book that come...","","Non-Fiction, Printers Row"
10,155679286,"=""9780794444143""",PJ Masks: Halloween Heroics,Editors of Studio Fun International (145530148),Trade Paperback,Have a heroic Halloween with this PJ Masks coloring and activity book that includes four crayons with holiday-themed wrappers and more than 30 spoo...,"","Fiction, Printers Row"
11,161504914,"=""9780794444624""",Disney: 101 Dalmatians,Editors of Studio Fun International (145530148),Trade Paperback,This classic tale features more than 40 stickers and everyone’s favorite spotted pups!When Pongo and Perdita’s puppies are captured by Cruella De V...,"","Fiction, Printers Row"
12,165910898,"=""9780794445218""",LEGO Jurassic World: Dinosaurs on the Run!,Editors of Studio Fun International (145530148),Trade Paperback,The dinosaurs at Jurassic World(TM) are on the run! Help Owen and Claire track them down in this fun coloring-and-activity book with stickers! Welc...,"","Fiction, Printers Row"
13,165910936,"=""9780794445201""",LEGO: Fun in LEGO City!,Editors of Studio Fun International (145530148),Trade Paperback,Let your imagination run wild in LEGO(R) City! Young LEGO(R) fans will love this fun coloring and activity book with stickers!Welcome to LEGO(R) Ci...,"","Fiction, Printers Row"
14,165849338,"=""9780794445270""","Disney: Minnie's Starry, Starry Night",Nancy Parent (143955232),Trade Paperback,"Minnie, Mickey, and their friends are on a journey to find the perfect place to stargaze in this paperback storybook with more than 40 stickers!Mic...","","Fiction, Printers Row"
15,165451949,"=""9780794445119""",Disney Mickey Mouse Clubhouse: Choo Choo Express Lift-the-Flap,Editors of Studio Fun International (145530148),Trade Paperback,"Lift the flaps, solve the mazes, spot the differences, and enjoy more than 25 stickers as you join Mickey and his friends on an adventure to find s...","","Fiction, Printers Row"
16,166186526,"=""9780794445379""",Blippi: I Like That!  Coloring Book with Crayons,Editors of Studio Fun International (145530148),Trade Paperback,YouTube sensation Blippi encourages preschoolers to share in his joy of discovery and to express their budding creativity in this coloring and acti...,"","Non-Fiction, Printers Row"
17,161812210,"=""9780794444600""",Disney: Bambi,Editors of Studio Fun International (145530148),Trade Paperback,Meet the young Prince of the Forest in this Disney classic!The classic tale of Bambi comes to life in this illustrated storybook! Follow along as B...,"","Fiction, Printers Row"
18,167962666,"=""9780794445904""",Disney: Lady and the Tramp,Editors of Studio Fun International (145530148),Trade Paperback,Meet Lady and Tramp in this Disney classic...with stickers!Fall in puppy love with Lady and Tramp in this adorable Disney classic! From dangerous d...,"","Fiction, Printers Row"
19,164942650,"=""9780794445157""",Blippi: Things That Go!,Thea Feldman (2130917185),Trade Paperback,Preschoolers will be clamoring for this Blippi book that introduces various vehicles on the move!From all the equipment on a fire truck to the wing...,"","Non-Fiction, Printers Row"
20,164942688,"=""9780794445140""",Blippi: Let's See Animals!,Thea Feldman (2130917185),Trade Paperback,Young ones will be clamoring for this Blippi book that introduces zoo and aquarium animals.Join Blippi on an animal adventure! There’s so much to l...,"","Non-Fiction, Printers Row"
