Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,125255435,"=""9781507206881""",Reluctant Love,Lotchie Burton (2137683997),eBook,The chase is on in the bedrooms and the boardrooms in this value-priced set of spicy romances. These savvy women aren’t ready to give their hearts ...,"","Fiction, Crimson Romance"
2,2117454335,"=""9781501158674""",Imagines: Best Friend/Night Ever,"Laiza Millan (2105733526), Peyton Novak (2105733563), Elizabeth A. Seibert (2105733629), Rebecca Sky (2105733639), Karim Soliman (2105733650), Steffanie Tan (2105733698), Marcella Uva (2105733785), Jen Wilde (2105733835)",eBook,"Fanfiction at its best, from your favorite Wattpad authors! In this collection drawn from the Imagines anthology headlined by Anna Todd (After) com...","","Book Club, Fiction, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, Gift Books, 1st Experiences, Boy's Interest, Celebrity, Contemporary Fiction, Freshman Read, Girl's Interest, Library, Rich & Wealthy, Women's Interest, Pocket Star"
3,100615049,"=""9781507206041""",Trial by Fire,Andrea R Cooper (2137704351),eBook,"Love and war take center stage as three couples must forge alliances against evil in this dazzling, value-priced collection of fantastical romances...","","Fiction, Crimson Romance"
4,2117455270,"=""9781501158681""",Imagines: Not Only in Your Dreams,"Anna Todd (474410587), Ariana Godoy (2105733131), Bryony Leah (2105733459), Leigh Ansell (2105733057), A. Evansley (2105733103)",eBook,"Featuring a story by Anna Todd (After, Nothing More), this is fanfiction at its best, from your favorite Wattpad authors! In this collection drawn ...","","Fiction, Media Tie-In, Pop Culture, Romantic, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Celebrity, Clean Romance, Contemporary Fiction, Dance, Entertainment, Freshman Read, Girl's Interest, Library, Rich & Wealthy, Women's Interest, Pocket Star"
5,2142485728,"=""9781507205600""",Unlocked Secrets,Erin McCauley (2137696806),eBook,"Lies and deception threaten these three heroines’ dreams, but redemption and second chances lead them to discover truer love in this value-priced c...","","Fiction, Crimson Romance"
6,2117453822,"=""9781501158650""",Imagines: Super Hunks IRL,"Kora Huddles (2105733337), Annelie Lange (2105733408), E. Latimer (2105733419), Jordan Lynde (2105733477), C.M. Peters (2105733573), Tango Walker (2105733795)",eBook,"Fanfiction at its best, from your favorite Wattpad authors! In this collection drawn from the Imagines anthology headlined by Anna Todd (After, Not...","","Action & Adventure, Book Club, Fiction, Pop Culture, Romantic, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, Women’s Fiction, Gift Books, 1st Experiences, Celebrity, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Rich & Wealthy, Women's Interest, Pocket Star"
7,2142484472,"=""9781507205532""",Kingsley Manor,Amanda L. V. Shalaby (2137677521),eBook,Gothic fans will enjoy this dark Regency duology featuring love lost and found at stately Kingsley Manor.Rhianna: Alone after the death of her pare...,"","Fiction, Crimson Romance"
8,2117452791,"=""9781501158643""",Imagines: Getting Some Action,"Katarina E. Tonks (2105733763), Bella Higgin (2105733159), Scarlett Drake (2105733091), Rachel Aukes (2105733071), Dmitri Ragano (2105733619), Michelle Jo Quinn (2105733600)",eBook,"Fanfiction at its best, from your favorite Wattpad authors! In this collection drawn from the Imagines anthology headlined by Anna Todd (After, Not...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Romantic, Social Situations, Women’s Fiction, Gift Books, 1st Experiences, Celebrity, Clean Romance, Contemporary Fiction, Entertainment, Girl's Interest, Movie Tie-In, Rich & Wealthy, Women's Interest, Pocket Star"
9,2141530508,"=""9781507204757""",Heroes Wanted,"Jennifer DeCuir (2137660660), Mari Manning (2137663368), Cody Young (2137707805), Shay Lacy (2137657455)",eBook,Heartthrob heroes star in this value-priced set spanning romance subgenres.Are you holding out for a hero? Look no further—these four heartthrobs a...,"","Fiction, Crimson Romance"
10,2117450173,"=""9781501158629""",Imagines: Boy Band Babes,"Doeneseya Bates (2105733081), Debra Goelz (2105733143), Blair Holden (2105733271), Kassandra Tate (2105733720), Bel Watson (2105733825), Ashley Winters (2105733871)",eBook,"Fanfiction at its best, from your favorite Wattpad authors! In this collection drawn from the Imagines anthology headlined by Anna Todd (After, Not...","","Fiction, Pop Culture, Romantic, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, Women’s Fiction, Gift Books, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Rich & Wealthy, Women's Interest, Pocket Star"
