Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145898806,"=""9781499804560""",Statue of Liberty,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the past and learn all about the Statue of Liberty!When people think about the Statue of Liberty, that iconic statue wil...","","Non fiction, little bee books"
"",145898806,"=""9781499804577""",Statue of Liberty,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the past and learn all about the Statue of Liberty!When people think about the Statue of Liberty, that iconic statue wil...","","Non fiction, little bee books"
"",145898806,"=""9781499805055""",Statue of Liberty,Nancy Ohlin (514558729),eBook,"Get ready to blast back to the past and learn all about the Statue of Liberty!When people think about the Statue of Liberty, that iconic statue wil...","","Non fiction, little bee books"
2,18935734,"=""9781442493872""",True Story Behind Lincoln's Gettysburg Address,Jennifer Armstrong (20411275),Trade Paperback,"Get the behind-the-scenes scoop on President Lincoln’s most famous speech, still resonant 150 years later.In 1863, Abraham Lincoln gave one of the ...","",Aladdin
"",18935734,"=""9781442493889""",True Story Behind Lincoln's Gettysburg Address,Jennifer Armstrong (20411275),Hardcover,"Get the behind-the-scenes scoop on President Lincoln’s most famous speech, still resonant 150 years later.In 1863, Abraham Lincoln gave one of the ...","",Aladdin
"",18935734,"=""9781442493896""",True Story Behind Lincoln's Gettysburg Address,Jennifer Armstrong (20411275),eBook,"Get the behind-the-scenes scoop on President Lincoln’s most famous speech, still resonant 150 years later.In 1863, Abraham Lincoln gave one of the ...","",Aladdin
3,336170,"=""9780689851216""",They're Off!,Cheryl Harness (1067022),Trade Paperback,"In 1860, with North and South about to be divided by war, East and West were united through an extraordinary venture -- the Pony Express. Over the ...",Non-Fiction & Reference,"Fiction, Simon & Schuster Books for Young Readers"
4,1061681,"=""9780689851223""",Mary Celeste,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Trade Paperback,"In this spooky book from the nonfiction An Unsolved Mystery from History picture book series, set off on the high seas to a ghost ship left complet...","","Action & Adventure, Mystery, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1061681,"=""9781665912914""",Mary Celeste,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Fixed Layout eBook,"In this spooky book from the nonfiction An Unsolved Mystery from History picture book series, set off on the high seas to a ghost ship left complet...","","Action & Adventure, Mystery, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
5,1936997,"=""9780689843297""",Cora Frear,Susan E. Goodman (706477),Trade Paperback,"FIRE!  Cora loves riding through the wild prairie with her doctor father on his house calls. One day, they have a bigger adventure than they bargai...",Children's & young adult: general non-fiction,"Fiction, Aladdin"
