Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6613,"=""9780689712937""",Piggy in the Puddle,Charlotte Pomerantz (707083),Trade Paperback,A determined little piggy absolutely refuses to leave her mud puddle in this rollicking book by Charlotte Pomerantz and James Marshall!See the pigg...,"","Classics, Fiction, Preschool, Toddler, Animals, Aladdin"
"",6613,"=""9780027749007""",Piggy in the Puddle,Charlotte Pomerantz (707083),Hardcover,A determined little piggy absolutely refuses to leave her mud puddle in this rollicking book by Charlotte Pomerantz and James Marshall!See the pigg...,"","Classics, Fiction, Preschool, Toddler, Animals, Aladdin"
"",6613,"=""9781534406605""",Piggy in the Puddle,Charlotte Pomerantz (707083),Board Book,A determined little piggy absolutely refuses to leave her mud puddle in this rollicking Classic Board Book by Charlotte Pomerantz and James Marshal...,"","Classics, Fiction, Preschool, Toddler, Animals, Aladdin"
"",6613,"=""9781534406612""",Piggy in the Puddle,Charlotte Pomerantz (707083),Fixed Layout eBook,A determined little piggy absolutely refuses to leave her mud puddle in this rollicking Classic Board Book by Charlotte Pomerantz and James Marshal...,"","Classics, Fiction, Preschool, Toddler, Animals, Aladdin"
2,453165500,"=""9781481423564""",What Are You Glad About? What Are You Mad About?,Judith Viorst (707395),Trade Paperback,"From the beloved and internationally bestselling author of Alexander and the Terrible, Horrible, No Good, Very Bad Day, Judith Viorst comes a colle...","","Academic, Action & Adventure, Classics, Fiction, Literary, Social Situations, Inspirational, Picture Book, Boy's Interest, Girl's Interest, Library, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
"",453165500,"=""9781481423557""",What Are You Glad About? What Are You Mad About?,Judith Viorst (707395),Hardcover,"From the beloved and internationally bestselling author of Alexander and the Terrible, Horrible, No Good, Very Bad Day, Judith Viorst comes a brand...","","Academic, Action & Adventure, Classics, Fiction, Literary, Social Situations, Inspirational, Picture Book, Boy's Interest, Girl's Interest, Library, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
"",453165500,"=""9781481423571""",What Are You Glad About? What Are You Mad About?,Judith Viorst (707395),Fixed Layout eBook,"From the beloved and internationally bestselling author of Alexander and the Terrible, Horrible, No Good, Very Bad Day, Judith Viorst comes a colle...","","Academic, Action & Adventure, Classics, Fiction, Literary, Social Situations, Inspirational, Picture Book, Boy's Interest, Girl's Interest, Library, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
3,455327450,"=""9781481424899""",Little Cat's Luck,Marion  Dane Bauer (1271159),Trade Paperback,From Newbery Honoree Marion Dane Bauer comes an “endearing tale…told with warmth and humor” (School Library Journal) that’s a companion to the “who...,"","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Verse Novel, Simon & Schuster Books for Young Readers"
"",455327450,"=""9781481424882""",Little Cat's Luck,Marion  Dane Bauer (1271159),Hardcover,"From Newbery Honoree Marion Dane Bauer comes a heartwarming novel in verse that’s a companion to the “wholly satisfying” (Kirkus Reviews, starred r...","","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Verse Novel, Simon & Schuster Books for Young Readers"
"",455327450,"=""9781481424905""",Little Cat's Luck,Marion  Dane Bauer (1271159),eBook,From Newbery Honoree Marion Dane Bauer comes an “endearing tale…told with warmth and humor” (School Library Journal) that’s a companion to the “who...,"","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Verse Novel, Simon & Schuster Books for Young Readers"
