Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205001999,"=""9781665948029""","Hey, Little Night Owl",Jeffrey Burton (504414046),Board Book,"In this sweet bedtime board book, parents stay awake in the quiet night with their little night owls.From rocking in chairs, to singing lullabies, ...","","Fiction, Animals, Little Simon"
"",205001999,"=""9781665948036""","Hey, Little Night Owl",Jeffrey Burton (504414046),Fixed Layout eBook,"In this sweet bedtime board book, parents stay awake in the quiet night with their little night owls.From rocking in chairs, to singing lullabies, ...","","Fiction, Animals, Little Simon"
2,193616160,"=""9781665926980""",She Is Mama,Mackenzie Porter (161984399),Board Book,"In this celebration of motherhood, a mama can be many things—from a captain of adventures to a quiet supporter—but above all else, she will always ...","","Fiction, Little Simon"
"",193616160,"=""9781665926997""",She Is Mama,Mackenzie Porter (161984399),Fixed Layout eBook,"In this celebration of motherhood, a mama can be many things—from a captain of adventures to a quiet supporter—but above all else, she will always ...","","Fiction, Little Simon"
3,193359047,"=""9781665926447""",I Already Love You,Willa Perlman (67347445),Board Book,"From wiggly toes to sweet, sparkling eyes, this heartfelt board book radiates with the love a parent feels for every part of their child.I already ...","","Fiction, Little Simon"
"",193359047,"=""9781665926454""",I Already Love You,Willa Perlman (67347445),Fixed Layout eBook,"From wiggly toes to sweet, sparkling eyes, this heartfelt board book radiates with the love a parent feels for every part of their child.I already ...","","Fiction, Little Simon"
4,186777075,"=""9781665911993""",I Want That!,Hannah Eliot (411618381),Board Book,"Can you guess what baby wants when playful, hungry, or tired? Spin the wheel to find out in this spirited and interactive novelty board book with a...","","Fiction, Little Simon"
5,178506719,"=""9781534493605""",Baby Bug,Wednesday Kirwan (60987352),Board Book,Go on an exciting springtime adventure as Baby Bug explores the natural world and finds a garden full of adorable friends in this imaginative board...,"","Fiction, Parenting, Baby, Preschool, Toddler, Animals, Little Simon"
"",178506719,"=""9781534493612""",Baby Bug,Wednesday Kirwan (60987352),Fixed Layout eBook,Go on an exciting springtime adventure as Baby Bug explores the natural world and finds a garden full of adorable friends in this imaginative board...,"","Fiction, Parenting, Baby, Preschool, Toddler, Animals, Little Simon"
6,180935585,"=""9781534498594""","Strut, Baby, Strut",Amika Kroll (180935535),Board Book,"In this empowering and heartfelt board book, girls of all ages are encouraged to dream big and be proud of who they are. shimmy baby scoot baby cra...","","Fiction, Social Situations, Parenting, Baby, Preschool, Toddler, Girl's Interest, Mother & Daughter, Multicultural, Little Simon"
"",180935585,"=""9781534498600""","Strut, Baby, Strut",Amika Kroll (180935535),Fixed Layout eBook,"In this empowering and heartfelt board book, girls of all ages are encouraged to dream big and be proud of who they are. shimmy baby scoot baby cra...","","Fiction, Social Situations, Parenting, Baby, Preschool, Toddler, Girl's Interest, Mother & Daughter, Multicultural, Little Simon"
7,150888395,"=""9781534441729""",Hand in Hand,Alyssa Satin Capucilli (1565267),Board Book,A little hand holds on tight! Celebrate the special relationship every parent has with their child in this lovely New Books for Newborns board book...,"","Fiction, Parenting, Baby, Little Simon"
"",150888395,"=""9781534441736""",Hand in Hand,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,A little hand holds on tight! Celebrate the special relationship every parent has with their child in this lovely New Books for Newborns board book...,"","Fiction, Parenting, Baby, Little Simon"
8,162157806,"=""9781534454897""",I Yoga You,Genevieve Santos (2105627212),Board Book,Parents and children learn how to say “I love you” through yoga as they move through their day together in a perfectly mindful way.I love you in th...,"","Fiction, Preschool, Toddler, Little Simon"
"",162157806,"=""9781534455689""",I Yoga You,Genevieve Santos (2105627212),Fixed Layout eBook,Parents and children learn how to say “I love you” through yoga as they move through their day together in a perfectly mindful way.I love you in th...,"","Fiction, Preschool, Toddler, Little Simon"
9,155117450,"=""9781534445543""","Merry Christmas, Baby",Abigail Tabby (38635129),Board Book,"This perfect holiday-themed lullaby is filled with good wishes and as much happiness, cheer, and joy as there is on Christmas Day.Merry Christmas t...","","Fiction, Little Simon"
"",155117450,"=""9781534445550""","Merry Christmas, Baby",Abigail Tabby (38635129),Fixed Layout eBook,"This perfect holiday-themed lullaby is filled with good wishes and as much happiness, cheer, and joy as there is on Christmas Day.Merry Christmas t...","","Fiction, Little Simon"
10,41118838,"=""9781534443068""",Now I'm Big!,Karen Katz (1706521),Board Book,Celebrate all the special things that only big kids can do in this bright and bouncy Classic Board Book from Karen Katz.Big kids can do all sorts o...,Character Picture Books,"Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
"",41118838,"=""9781416935476""",Now I'm Big!,Karen Katz (1706521),Hardcover,Growing up—and helping out—is something to celebrate in this bright and bouncy big-kid book from Karen Katz.Big kids can do all sorts of things bab...,Character Picture Books,"Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
"",41118838,"=""9781442471658""",Now I'm Big!,Karen Katz (1706521),Fixed Layout eBook,Celebrate all the special things that only big kids can do in this bright and bouncy Classic Board Book from Karen Katz.Big kids can do all sorts o...,Character Picture Books,"Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
11,151757759,"=""9781534443174""",Merbaby's Lullaby,Jane Yolen (1294707),Board Book,"From New York Times bestselling author Jane Yolen comes a lilting lullaby from the bottom of the sea.Hush, foam rocker, sleep, wave breaker. Close ...","","Fiction, Parenting, Baby, Preschool, Toddler, Girl's Interest, Little Simon"
"",151757759,"=""9781534443181""",Merbaby's Lullaby,Jane Yolen (1294707),Fixed Layout eBook,"From New York Times bestselling author Jane Yolen comes a lilting lullaby from the bottom of the sea.Hush, foam rocker, sleep, wave breaker. Close ...","","Fiction, Parenting, Baby, Preschool, Toddler, Girl's Interest, Little Simon"
12,82930724,"=""9781534420359""",Baby Love,Angela DiTerlizzi (61583225),Board Book,This cozy and cuddly Classic Board Book celebrates all the wonderful things about babies! Rosy cheeks. Button nose. Little fingers. Tiny toes. Swee...,Character Picture Books,"Classics, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Little Simon"
"",82930724,"=""9781442433922""",Baby Love,Angela DiTerlizzi (61583225),Hardcover,This cozy and cuddly picture book celebrates all the most wonderful things about babies and is perfect for reading aloud to little ones.Rosy cheeks...,Character Picture Books,"Classics, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Little Simon"
