Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217225463,"=""9781608862146""",Alice Never After,Dan Panosian (181413671),Trade Paperback,"Alice's adventures haven't ended, she is back in Wonderland where things take a dark turn…. Explore the darkest, strangest, and most curious corner...","","Non fiction, BOOM! Studios"
2,213302913,"=""9781608861583""",Wild's End: Beyond the Sea,Dan Abnett (488201918),Trade Paperback,"Alien invasion adventure in the spirit of War of the Worlds meets Wind in the Willows!Return to a once-familiar world, now occupied by alien invade...","","Non fiction, BOOM! Studios"
3,213302952,"=""9781608861590""",Wild's End Book One,Dan Abnett (488201918),Trade Paperback,"The original, critically acclaimed trilogy of graphic novels of the cult-favorite anthropomorphic alien invasion collected together for the very fi...","","Non fiction, BOOM! Studios"
4,213302714,"=""9781608861521""",Once Upon a Time at the End of the World Vol 2,Jason Aaron (200558938),Trade Paperback,"The star-crossed lovers of Maceo and Mezzy try… and fail to create their happily ever after at the end of the world!In the post-apocalypse, paradis...","","Non fiction, BOOM! Studios"
5,205391731,"=""9781608861071""","Neighbors, The",Jude Ellison S. Doyle (191301905),Trade Paperback,"From the feminist horror author Jude Ellison S. Doyle (Maw), comes a small town terror where things are not at all what they seem!The neighbors are...","","Non fiction, BOOM! Studios"
6,205391815,"=""9781608861163""","Expanse, The: Dragon Tooth",Andy Diggle (205391856),Trade Paperback,"The Expanse lives on at BOOM!, covering the missing years between The Expanse: Babylon's Ashes and The Expanse: Persepolis Rising—the only place fo...","","Non fiction, BOOM! Studios"
7,205391897,"=""9781608861231""","Complete Klaus Deluxe HC, The",Grant Morrison (2105753385),Hardcover,"A hardcover, deluxe collection of Santa’s secret origins–brought together for the first time!Before he became a myth... Before he became a legend.....","","Non fiction, BOOM! Studios"
8,206880313,"=""9781684159017""",Creed,LaToya Morgan (188541451),Trade Paperback,"The legend and saga of Creed continues in graphic novels, under the creative direction of director and star Michael B. Jordan and Outlier Society!T...","","Non fiction, BOOM! Studios"
9,205391611,"=""9781608861040""",Ghostlore Vol. 1,Cullen Bunn (488201417),Trade Paperback,"Tales from the living and the dead collide in this supernatural series from Cullen Bunn and Leomacs!What ghost stories do ghosts tell, and what can...","","Non fiction, BOOM! Studios"
10,205391572,"=""9781608860869""",We Only Find Them When They're Dead Deluxe Edition,Al Ewing (177942521),Hardcover,"The complete, deluxe hardcover collection of the acclaimed sci-fi series!ALWAYS BEAUTIFUL… ALWAYS DEAD… NO ESCAPE. Captain Malik and the crew of th...","","Non fiction, BOOM! Studios"
"",205391572,"=""9781608861644""",We Only Find Them When They're Dead Deluxe Edition,Al Ewing (177942521),Hardcover,"The complete, deluxe hardcover collection of the acclaimed sci-fi series!ALWAYS BEAUTIFUL… ALWAYS DEAD… NO ESCAPE. Captain Malik and the crew of th...","","Non fiction, BOOM! Studios"
11,205392340,"=""9781684159987""",Mosely,Rob Guillory (100763862),Trade Paperback,"The Co-Creator of CHEW is out to smash the Tech Gods along with artist Sam Lotfi (Harley Quinn, Superman)!In the hyper-technological world of the l...","","Non fiction, BOOM! Studios"
12,205392260,"=""9781684159963""",Know Your Station,Sarah Gailey (188788086),Trade Paperback,"Death Is the Great Leveler, Even for the top 1%!The wealthiest people in the solar system abandoned the Earth for a sanctuary in space, leaving the...","","Non fiction, BOOM! Studios"
13,205392217,"=""9781684159215""","Complete Insufferable by Mark Waid, The",Mark Waid (67199337),Trade Paperback,The classic cape-and-cowl series from Mark Waid and Peter Krause collected in a single volume for the first time!What happens when your crime-fight...,"","Non fiction, BOOM! Studios"
14,200559306,"=""9781684159499""",Magic Vol. 5,"Rich Douek (200559345), Jed MacKay (183977575)",Hardcover,"The final chapter of Magic that will change the multiverse forever!While our planeswalker heroes enjoy a time of relative peace, threats from their...","","Non fiction, BOOM! Studios"
15,200559143,"=""9781684159185""",Specs,David M. Booher (191458953),Trade Paperback,"A supernatural 80s throwback perfect for fans of Stranger Things via Killer Queens!Small town. Ohio, 1986. All Kenny and Ted want is to not feel li...","","Non fiction, BOOM! Studios"
16,200558776,"=""9781684159048""",Eve: Children of the Moon,Victor LaValle (2140755746),Trade Paperback,"The long-awaited return of the Afrofuturist, coming-of-age adventure, perfect for first-time fans!Eve saved the world once already, embarking on a ...","","Non fiction, BOOM! Studios"
17,200558817,"=""9781684159055""",Grim Vol. 2,Stephanie Phillips (196589032),Trade Paperback,"The Next Chapter of the Bestselling Supernatural Series Unveiling More Secrets of the Afterlife!In her continuing macabre journey as a grim reaper,...","","Non fiction, BOOM! Studios"
18,200559187,"=""9781684159451""",CODA Deluxe Edition,Simon Spurrier (2105753463),Hardcover,"The long-awaited deluxe hardcover collection of the Eisner Award-nominated, despondent fantasy series from GLAAD Media Award-winning author Simon S...","","Non fiction, BOOM! Studios"
19,200558899,"=""9781684159079""",Once Upon a Time at the End of the World Vol. 1,Jason Aaron (200558938),Trade Paperback,"A Post-Apocalyptic Fable Told In Three Parts For Fans of Saga!In this decades spanning post-apocalyptic tale, Maceo and Mezzy have never met anyone...","","Non fiction, BOOM! Studios"
20,200558698,"=""9781684159024""",Go Go Power Rangers Book Two Deluxe Edition,"Ryan Parrott (2125452185), Sina Grace (157424422)",Hardcover,"Go (Go) back to Rita and Zordon’s past, as well as witness the origin of the fan favorite Omega Rangers is this second deluxe hardcover collection!...","","Non fiction, BOOM! Studios"
