Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174566769,"=""9781787584556""",After Sundown,"",Trade Paperback,"NOMINATED FOR A SHIRLEY JACKSON AWARD AND BRITISH FANTASY AWARD ""This rich and masterful collection of horror highlights both up-and-coming and est...","","Fiction, Flame Tree Publishing"
"",174566769,"=""9781787584570""",After Sundown,"",Hardcover,"NOMINATED FOR A SHIRLEY JACKSON AWARD AND BRITISH FANTASY AWARD ""This rich and masterful collection of horror highlights both up-and-coming and est...","","Fiction, Flame Tree Publishing"
"",174566769,"=""9781787584594""",After Sundown,"",eBook,"NOMINATED FOR A SHIRLEY JACKSON AWARD AND BRITISH FANTASY AWARD ""This rich and masterful collection of horror highlights both up-and-coming and est...","","Fiction, Flame Tree Publishing"
2,174488072,"=""9781787585102""",Voodoo Heart,John Everson (173890280),Trade Paperback,"“Voodoo Heart offers a solid blend of supernatural horror and hard-boiled detective fiction, and should appeal to horror devotees as well as myster...","","Fiction, Flame Tree Publishing"
"",174488072,"=""9781787585126""",Voodoo Heart,John Everson (173890280),Hardcover,"“Voodoo Heart offers a solid blend of supernatural horror and hard-boiled detective fiction, and should appeal to horror devotees as well as myster...","","Fiction, Flame Tree Publishing"
"",174488072,"=""9781787585140""",Voodoo Heart,John Everson (173890280),eBook,"“Voodoo Heart offers a solid blend of supernatural horror and hard-boiled detective fiction, and should appeal to horror devotees as well as myster...","","Fiction, Flame Tree Publishing"
3,157822552,"=""9781534451124""",Hollow Places,T. Kingfisher (140477317),Trade Paperback,"A young woman discovers a strange portal in her uncle’s house, leading to madness and terror in this gripping new novel from the author of the “inn...","","Fiction, Gallery Books"
"",157822552,"=""9781534451148""",Hollow Places,T. Kingfisher (140477317),eBook,"A young woman discovers a strange portal in her uncle’s house, leading to madness and terror in this gripping new novel from the author of the “inn...","","Fiction, Gallery Books"
"",157822552,"=""9781797112152""",Hollow Places,T. Kingfisher (140477317),Audio Download,"A young woman discovers a strange portal in her uncle’s house, leading to madness and terror in this gripping new novel from the author of the “inn...","","Fiction, Gallery Books"
4,216848291,"=""9781534316164""",Lucy Claire: Redemption,John Upchurch (216848337),Trade Paperback,"Lucy Claire, once a celebrated hero, is now treated as a despised miscreant. Through a series of sinister events, Lucy's children were taken from h...","","Fiction, Image Comics"
5,216850505,"=""9781534316577""",Outer Darkness/Chew,John Layman (216766946),Trade Paperback,The creators of CHEW reteam for the first time in most unexpected crossover ever! Just how does Tony Chu wind up aboard the starship Charon thousan...,"","Fiction, Image Comics"
6,173899309,"=""9781787585287""",Raven,Jonathan Janz (173897123),Trade Paperback,"“If you’re searching the horror horizon for a dark star, your next must-read, the silhouette you see coming your way is Jonathan Janz."" - Josh Male...","","Fiction, Flame Tree Publishing"
"",173899309,"=""9781787585300""",Raven,Jonathan Janz (173897123),Hardcover,"“If you’re searching the horror horizon for a dark star, your next must-read, the silhouette you see coming your way is Jonathan Janz."" - Josh Male...","","Fiction, Flame Tree Publishing"
"",173899309,"=""9781787585324""",Raven,Jonathan Janz (173897123),eBook,"“If you’re searching the horror horizon for a dark star, your next must-read, the silhouette you see coming your way is Jonathan Janz."" - Josh Male...","","Fiction, Flame Tree Publishing"
7,174487742,"=""9781787584976""",Misfits,Hunter Shea (173900067),Trade Paperback,"""I don't know how Hunter Shea keeps churning out terrifying stories that feel original, but I want more."" – Cedar Hollow ReviewsDuring the height o...","","Fiction, Flame Tree Publishing"
"",174487742,"=""9781787584990""",Misfits,Hunter Shea (173900067),Hardcover,"""I don't know how Hunter Shea keeps churning out terrifying stories that feel original, but I want more."" – Cedar Hollow ReviewsDuring the height o...","","Fiction, Flame Tree Publishing"
"",174487742,"=""9781787585010""",Misfits,Hunter Shea (173900067),eBook,"""I don't know how Hunter Shea keeps churning out terrifying stories that feel original, but I want more."" – Cedar Hollow ReviewsDuring the height o...","","Fiction, Flame Tree Publishing"
8,154133850,"=""9781501137587""",World That We Knew,Alice Hoffman (1326627),Trade Paperback,"NEW YORK TIMES BESTSELLER * LONGLISTED FOR THE ANDREW CARNEGIE MEDAL  On the brink of World War II, with the Nazis tightening their grip on Berlin,...","","Fiction, Atria Books"
"",154133850,"=""9781501137594""",World That We Knew,Alice Hoffman (1326627),eBook,"NEW YORK TIMES BESTSELLER * LONGLISTED FOR THE ANDREW CARNEGIE MEDAL  On the brink of World War II, with the Nazis tightening their grip on Berlin,...","","Fiction, Atria Books"
"",154133850,"=""9781508279228""",World That We Knew,Alice Hoffman (1326627),Compact Disk,"NEW YORK TIMES BESTSELLER * LONGLISTED FOR THE ANDREW CARNEGIE MEDAL  On the brink of World War II, with the Nazis tightening their grip on Berlin,...","","Fiction, Atria Books"
"",154133850,"=""9781508279235""",World That We Knew,Alice Hoffman (1326627),Audio Download,Audio bonus! The audio download edition includes an exclusive interview with Alice Hoffman and Judith Light!NEW YORK TIMES BESTSELLER * LONGLISTED ...,"","Fiction, Atria Books"
9,216834941,"=""9781534315693""",Killadelphia Volume 1: Sins of the Father,Rodney Barnes (216769516),Trade Paperback,"Featuring the show-stopping talents of Spawn series artist JASON SHAWN ALEXANDER, and the writer behind such hit shows as Wu-Tang: An American Saga...","","Fiction, Image Comics"
10,216899534,"=""9781534314672""",Marked Volume 1: Fresh Ink,"David Hine (216768537), Brian Haberlin (216768363)",Trade Paperback,"Their magic is channeled through their tats! The Marked may look like cool young influencers, but beneath the designer clothes their bodies are tat...","","Fiction, Image Comics"
11,216906072,"=""9781534315136""",Gideon Falls Volume 4: The Pentoculus,Jeff Lemire (216768980),Trade Paperback,"""THE PENTOCULUS""The smash hit horror series continues! After the time and space shifting journey of the last arc, Norton and Clara are trapped in ""...","","Fiction, Image Comics"
12,173896420,"=""9781787583924""",Until Summer Comes Around,Glenn Rolfe (173896470),Trade Paperback,"""Rolfe is the real deal, folks, and anything he writes is well worth checking out."" - Gord Rollo, author of The Jigsaw Man and The Crucifixion Expe...","","Fiction, Flame Tree Publishing"
"",173896420,"=""9781787583948""",Until Summer Comes Around,Glenn Rolfe (173896470),Hardcover,"""Rolfe is the real deal, folks, and anything he writes is well worth checking out."" - Gord Rollo, author of The Jigsaw Man and The Crucifixion Expe...","","Fiction, Flame Tree Publishing"
"",173896420,"=""9781787583955""",Until Summer Comes Around,Glenn Rolfe (173896470),eBook,"""Rolfe is the real deal, folks, and anything he writes is well worth checking out."" - Gord Rollo, author of The Jigsaw Man and The Crucifixion Expe...","","Fiction, Flame Tree Publishing"
13,216902962,"=""9781534313972""",Curse Words Volume 5: Fairy-Tale Ending,Charles Soule (216770961),Trade Paperback,"FINAL VOLUME. The epic fantasy series concludes here, as Wizord, Margaret and the entire gang fight an epic battle that will take our dark heroes f...","","Fiction, Image Comics"
14,216806389,"=""9781534313675""",Redneck Volume 4: Lone Star,Donny Cates (216792967),Trade Paperback,"In the wake of their darkest day, it's time to say goodbye to the Lone Star state as the Bowman family searches for salvation... in the shadows of ...","","Fiction, Image Comics"
15,173898595,"=""9781787583726""",Influence,Ramsey Campbell (173876296),Trade Paperback,"Now a major Netflix movie.""This is a chilling work and the fullest treatment of one of Campbell's recurring themes - the psychic violence family me...","","Fiction, Flame Tree Publishing"
"",173898595,"=""9781787583740""",Influence,Ramsey Campbell (173876296),Hardcover,"Now a major Netflix movie.""This is a chilling work and the fullest treatment of one of Campbell's recurring themes - the psychic violence family me...","","Fiction, Flame Tree Publishing"
"",173898595,"=""9781787583757""",Influence,Ramsey Campbell (173876296),eBook,"Now a major Netflix movie.""This is a chilling work and the fullest treatment of one of Campbell's recurring themes - the psychic violence family me...","","Fiction, Flame Tree Publishing"
16,151719831,"=""9781982132873""",Shining in the Dark,"",Trade Paperback,"From the founder of the #1 Stephen King news website Lilja’s Library comes a terrifying and deliciously creepy anthology of horror stories, includi...","","Fiction, Gallery Books"
"",151719831,"=""9781508277330""",Shining in the Dark,"",Audio Download,"From the founder of the #1 Stephen King news website Lilja’s Library comes a terrifying and deliciously creepy anthology of horror stories, includi...","","Fiction, Gallery Books"
"",151719831,"=""9781982132880""",Shining in the Dark,"",eBook,"From the founder of the #1 Stephen King news website Lilja’s Library comes a terrifying and deliciously creepy anthology of horror stories, includi...","","Fiction, Gallery Books"
17,216781041,"=""9781534313446""",Gideon Falls Volume 3: Stations of the Cross,Jeff Lemire (216768980),Trade Paperback,The hot horror series that WIRED magazine named one of the best books of 2018 returns from the creative team that BRIAN MICHAEL BENDIS said “will g...,"","Fiction, Image Comics"
18,147833053,"=""9781501155659""",Limetown,Cote Smith (2114051564),Trade Paperback,"From the creators of the #1 podcast Limetown, an explosive prequel about a teenager who learns of a mysterious research facility where more than th...","","Fiction, Simon & Schuster"
"",147833053,"=""9781501155666""",Limetown,Cote Smith (2114051564),eBook,"From the creators of the #1 podcast Limetown, an explosive prequel about a teenager who learns of a mysterious research facility where more than th...","","Fiction, Simon & Schuster"
"",147833053,"=""9781508266624""",Limetown,Cote Smith (2114051564),Audio Download,"From the creators of the #1 podcast Limetown, an explosive prequel about a teenager who learns of a mysterious research facility where more than th...","","Fiction, Simon & Schuster"
19,140477389,"=""9781534429567""",Twisted Ones,T. Kingfisher (140477317),Trade Paperback,"Winner of the RUSA Award for Best Horror When a young woman clears out her deceased grandmother’s home in rural North Carolina, she finds long-hidd...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Suspense, Demons, Entertainment, Ghosts, Gallery Books"
"",140477389,"=""9781508297475""",Twisted Ones,T. Kingfisher (140477317),Audio Download,"Winner of the RUSA Award for Best Horror When a young woman clears out her deceased grandmother’s home in rural North Carolina, she finds long-hidd...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Suspense, Demons, Entertainment, Ghosts, Gallery Books"
"",140477389,"=""9781534429581""",Twisted Ones,T. Kingfisher (140477317),eBook,"Winner of the RUSA Award for Best Horror When a young woman clears out her deceased grandmother’s home in rural North Carolina, she finds long-hidd...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Suspense, Demons, Entertainment, Ghosts, Gallery Books"
20,162547456,"=""9781781085820""",Three Stories About Ghosts,"Martin Hall (162547493), Matthew Marchitto (186507948), Ali Nouraei (166847773)",Trade Paperback,"Three standalone novellas, telling three chilling ghost stories, by three of the finest new voices in fiction.A full-time medium and part-time cook...","","Fiction, Abaddon"
