Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198788018,"=""9781787587434""",Ragman,JG Faherty (173897959),Trade Paperback,"If you love a great horror tale with ancient mummies, a deluded priest and two oddball cops, then you're in for a treat...""Conjuring ancient secret...","","Fiction, Flame Tree Publishing"
"",198788018,"=""9781787587465""",Ragman,JG Faherty (173897959),eBook,"If you love a great horror tale with ancient mummies, a deluded priest and two oddball cops, then you're in for a treat...""Conjuring ancient secret...","","Fiction, Flame Tree Publishing"
2,193921572,"=""9781786187482""",Ritual Crime Unit,E. E. Richardson (186507385),Trade Paperback,"A hard-nosed, down to earth senior policewoman takes on skinchangers, necromancers and evil spirits in this atmospheric urban fantasyWelcome to the...","","Fiction, Solaris"
3,216769476,"=""9781534323315""","Killadelphia, Volume 4: The End of All",Rodney Barnes (216769516),Trade Paperback,"The perfect jumping on point for new readers and a pivotal turning point for the series! The sold-out, Eisner Award-nominated horror series returns...","","Fiction, Image Comics"
4,195635908,"=""9781800261310""",Briardark,C L Werner (2106883200),Trade Paperback,"Contain to explore the darker side of the Age of Sigmar universe in this great Warhammer Horror story.Evil stirs in Briardark, an ancient forest th...","","Fiction, Warhammer Horror"
5,194953189,"=""9781787587236""",Close to Midnight,"",Trade Paperback,An exceptional third book in the horror anthology series which Publishers Weekly highlighted as “Beautifully written pieces that lean into the intu...,"","Fiction, Flame Tree Publishing"
"",194953189,"=""9781787587250""",Close to Midnight,"",Hardcover,An exceptional third book in the horror anthology series which Publishers Weekly highlighted as “Beautifully written pieces that lean into the intu...,"","Fiction, Flame Tree Publishing"
"",194953189,"=""9781787587274""",Close to Midnight,"",eBook,An exceptional third book in the horror anthology series which Publishers Weekly highlighted as “Beautifully written pieces that lean into the intu...,"","Fiction, Flame Tree Publishing"
6,171411291,"=""9781982151492""",Book of Magic,Alice Hoffman (1326627),Trade Paperback,“Hoffman certainly knows how to enchant” (The New York Times Book Review) in this breathtaking conclusion to the Practical Magic series—a spellbind...,"","Fiction, Atria Books"
"",171411291,"=""9781797129075""",Book of Magic,Alice Hoffman (1326627),Compact Disk,“Hoffman certainly knows how to enchant” (The New York Times Book Review) in this breathtaking conclusion to the Practical Magic series—a spellbind...,"","Fiction, Atria Books"
"",171411291,"=""9781797129082""",Book of Magic,Alice Hoffman (1326627),Audio Download,“Hoffman certainly knows how to enchant” (The New York Times Book Review) in this breathtaking conclusion to the Practical Magic series—a spellbind...,"","Fiction, Atria Books"
"",171411291,"=""9781982151508""",Book of Magic,Alice Hoffman (1326627),eBook,“Hoffman certainly knows how to enchant” (The New York Times Book Review) in this breathtaking conclusion to the Practical Magic series—a spellbind...,"","Fiction, Atria Books"
7,216884937,"=""9781534323858""","Blood Stained Teeth, Volume 1: Bite Me",Christian Ward (216783031),Trade Paperback,"Meet Atticus Sloane; misanthropic criminal, avid vinyl collector and member of the aristocratic Vampire cabal The First Borns, and for the right pr...","","Fiction, Image Comics"
8,199341864,"=""9781954412606""",Trash & Can-It,Wambdi’ Šda (199341921),Trade Paperback,Something is rotten in the Gumball Kingdom... a mystery!You don't have to go sniffing around very long to know that something in the Gumball Kingdo...,"","Fiction, Source Point Press"
9,192002593,"=""9781787586932""",Demon Dagger,Russell James (173889108),Trade Paperback,A Demon Hunter with a gift that becomes a curse. A Demon that hunts the hunter. A thrilling tale of darkness and vengeance for fans of the TV serie...,"","Fiction, Flame Tree Publishing"
"",192002593,"=""9781787586956""",Demon Dagger,Russell James (173889108),Hardcover,A Demon Hunter with a gift that becomes a curse. A Demon that hunts the hunter. A thrilling tale of darkness and vengeance for fans of the TV serie...,"","Fiction, Flame Tree Publishing"
"",192002593,"=""9781787586963""",Demon Dagger,Russell James (173889108),eBook,A Demon Hunter with a gift that becomes a curse. A Demon that hunts the hunter. A thrilling tale of darkness and vengeance for fans of the TV serie...,"","Fiction, Flame Tree Publishing"
10,177406348,"=""9781982169671""",All's Well,Mona Awad (177405524),Trade Paperback,"From the author of Bunny, which Margaret Atwood hails as “genius,” comes a “wild, and exhilarating” (Lauren Groff) novel about a theater professor ...","","Fiction, S&S/ Marysue Rucci Books"
"",177406348,"=""9781797126098""",All's Well,Mona Awad (177405524),Audio Download,"From the author of Bunny, which Margaret Atwood hails as “genius,” comes a “wild, and exhilarating” (Lauren Groff) novel about a theater professor ...","","Fiction, S&S/ Marysue Rucci Books"
"",177406348,"=""9781982169664""",All's Well,Mona Awad (177405524),Hardcover,"From the author of Bunny, which Margaret Atwood hails as “genius,” comes a “wild, and exhilarating” (Lauren Groff) novel about a theater professor ...","","Fiction, S&S/ Marysue Rucci Books"
"",177406348,"=""9781982169688""",All's Well,Mona Awad (177405524),eBook,"From the author of Bunny, which Margaret Atwood hails as “genius,” comes a “wild, and exhilarating” (Lauren Groff) novel about a theater professor ...","","Fiction, S&S/ Marysue Rucci Books"
11,183830125,"=""9781786185327""",Liar of Red Valley,Walter Goodwater (183830162),Trade Paperback," ""Chilling monsters, excellent interiority, and shocking twists"" -- Publishers Weekly.The highly-anticipated paperback release of our lead title fo...","","Fiction, Solaris"
