Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1328518,"=""9780689869907""",Beatrice's Goat,Page McBrier (1081348),Trade Paperback,"Based on a true story, this heartwarming picture book shows how one gift changed the fate of a poor Ugandan family—especially the young girl who wa...","","Non fiction, Picture Book, African, Animals, Politicians, Aladdin"
"",1328518,"=""9780689824609""",Beatrice's Goat,Page McBrier (1081348),Hardcover,"Based on a true story, this heartwarming picture book shows how one gift changed the fate of a poor Ugandan family—especially the young girl who wa...","","Non fiction, Picture Book, African, Animals, Politicians, Aladdin"
"",1328518,"=""9781442449695""",Beatrice's Goat,Page McBrier (1081348),Enhanced eBook,"Based on a true story, this heartwarming picture book shows how one gift changed the fate of a poor Ugandan family—especially the young girl who wa...","","Non fiction, Picture Book, African, Animals, Politicians, Aladdin"
2,16519424,"=""9780689846809""",Hungry Coat,Demi (707558),Hardcover,"Once upon a time in Turkey there lived a funny, little wise man named Nasrettin Hoca. He wore a huge, white turban and a worn-out coat made of patc...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
3,161483,"=""9780743223133""",John Adams,David McCullough (938),Trade Paperback,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non fiction, Simon & Schuster"
"",161483,"=""9780743218290""",John Adams,David McCullough (938),eBook,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non fiction, Simon & Schuster"
"",161483,"=""9780743519045""",John Adams,David McCullough (938),Audio Download,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non fiction, Simon & Schuster"
"",161483,"=""9780743550864""",John Adams,David McCullough (938),Audio Download,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non fiction, Simon & Schuster"
"",161483,"=""9780743572422""",John Adams,David McCullough (938),Compact Disk,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non fiction, Simon & Schuster"
"",161483,"=""9780743572439""",John Adams Movie Tie-In,David McCullough (938),Compact Disk,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non fiction, Simon & Schuster"
4,314351,"=""9780689839702""",One-Eyed Cat,Paula Fox (706410),Trade Paperback,"A Single Shot  Ned fired the forbidden rifle just once, at a flickering shadow in the autumn moonlight. But someone -- a face, fleetingly seen star...","","Award Winners, Fiction, Middle Grade, Aladdin"
5,6528,"=""9780689832369""",Parallel Journeys,Eleanor H. Ayer (706060),Trade Paperback,She was a young German Jew. He was an ardent member of the Hitler Youth. This is the story of their parallel journey through World War II. Helen Wa...,Children's & young adult: general non-fiction,"Non fiction, Aladdin"
"",6528,"=""9781442440999""",Parallel Journeys,Eleanor H. Ayer (706060),eBook,She was a young German Jew. He was an ardent member of the Hitler Youth. This is the story of their parallel journey through World War II. Helen Wa...,Children's & young adult: general non-fiction,"Non fiction, Aladdin"
6,1061686,"=""9780689823954""",I Have Lived a Thousand Years,Livia Bitton-Jackson (1324911),Mass Market Paperback,What is death all about? What is life all about?   So wonders thirteen-year-old Elli Friedmann as she fights for her life in a Nazi concentration c...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",1061686,"=""9781439106617""",I Have Lived a Thousand Years,Livia Bitton-Jackson (1324911),eBook,What is death all about? What is life all about?   So wonders thirteen-year-old Elli Friedmann as she fights for her life in a Nazi concentration c...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
7,7680,"=""9780689717932""",Gold Coin,Alma Flor Ada (1920730),Trade Paperback,"Juan has been a thief for many, many years. So many, in fact, that he can't even remember what it's like to be anything else. When he tries to stea...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
8,315238,"=""9780689716348""",Purple Coat,Amy Hest (1152189),Trade Paperback,"Every year, in the fall, Gabrielle gets a new coat. And every year her coat looks the same -- navy blue with two rows of buttons and a half belt in...",Fiction Ages 7-12,"Fiction, Aladdin"
9,331584,"=""9780689715815""",Good-bye Book,Judith Viorst (707395),Trade Paperback,This little boy will do anything to avoid an evening with the baby-sitter. He pleads with his parents. He begs. He bargains. Maybe he has a fever o...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
