Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220549573,"=""9781507223000""",Pickleball,Trey Sizemore (220549730),Trade Paperback,Capture the hits and misses of your latest pickleball match in style with this perfect match tracker for picklers everywhere.Whether you are workin...,"","Non fiction, Adams Media"
2,174354619,"=""9781440587962""",Advanced Bushcraft,Dave Canterbury (2137675616),Trade Paperback,"Trek deeper into the wilderness with New York Times bestselling author Dave Canterbury!In this valuable guide, survivalist Dave Canterbury goes bey...",Sport,"Non fiction, Adams Media"
"",174354619,"=""9781440587979""",Advanced Bushcraft,Dave Canterbury (2137675616),eBook,"Trek deeper into the wilderness with New York Times bestselling author Dave Canterbury!In this valuable guide, survivalist Dave Canterbury goes bey...",Sport,"Non fiction, Adams Media"
"",174354619,"=""9781797114835""",Advanced Bushcraft,Dave Canterbury (2137675616),Audio Download,"Trek deeper into the wilderness with New York Times bestselling author Dave Canterbury!In this valuable guide, survivalist Dave Canterbury goes bey...",Sport,"Non fiction, Adams Media"
3,169081698,"=""9781612432304""",Athlete's Cookbook,"Brett Stewart (169081735), Corey Irwin (169081736)",Trade Paperback,FUEL YOUR FITNESSThis book shows how to perform at the top of your ability by combining its carefully constructed nutrition plan with your personal...,"","Non fiction, Ulysses Press"
4,402953940,"=""9781616284169""",Field & Stream Outdoor Survival Guide,T. Edward Nickens (78932099),Trade Paperback,"95 Essential Survival Skills Survive almost anything nature throws at you with this collection of tested wilderness skills. -Prevail against ice, c...","","Non fiction, Weldon Owen"
5,1071,"=""9781416592570""",Golf Digest's Book of Drills,Jim Mclean (1499887),Trade Paperback,"Golf Digest's Book of Drills, authored by the creator of the McLean teaching system and coauthored by former Golf Digest Senior Editor Larry Dennis...",Sports & outdoor recreation,"Non fiction, Gallery Books"
6,1522,"=""9781416546726""",Coaching Kids to Play Soccer,"Jim San Marco (44117253), Kurt Aschermann (1178), Tony DiCicco (46011551)",Trade Paperback,"COACHES AND PARENTS OF SOCCER PLAYERS OF ALL LEVELS, THIS IS THE BOOK FOR YOU!   Revised and updated with new information, drills, diagrams, and ph...",Sports & outdoor recreation,"Non fiction, Touchstone"
"",1522,"=""9781416568377""",Coaching Kids to Play Soccer,"Jim San Marco (44117253), Kurt Aschermann (1178), Tony DiCicco (46011551)",eBook,"COACHES AND PARENTS OF SOCCER PLAYERS OF ALL LEVELS, THIS IS THE BOOK FOR YOU!   Revised and updated with new information, drills, diagrams, and ph...",Sports & outdoor recreation,"Non fiction, Touchstone"
7,16424260,"=""9780743261463""",Hit & Hope,David Owen (1330779),Trade Paperback,"The game of golf as it is played by happy hackers and weekend warriors everywhere  Most of us may dream about playing golf like Woods, Nicklaus, an...",Sport,"Non fiction, Simon & Schuster"
"",16424260,"=""9781439104620""",Hit & Hope,David Owen (1330779),eBook,"Jack Nicklaus once said of the incomparable Tiger Woods (echoing a comment made about Nicklaus by Bobby Jones), ""He plays a game with which I am no...",Sport,"Non fiction, Simon & Schuster"
8,2137716334,"=""9781593370329""",Everything Knots Book,Randy Penn (2137716344),Trade Paperback,Simple instructions on how to tie over 100 useful and decorative knotsA well-tied knot is at once a practical tool and a work of art. With names li...,"","Non fiction, Adams Media"
"",2137716334,"=""9781440522772""",Everything Knots Book,Randy Penn (2137716344),eBook,Simple instructions on how to tie over 100 useful and decorative knotsA well-tied knot is at once a practical tool and a work of art. With names li...,"","Non fiction, Adams Media"
9,160939,"=""9780743245289""",Dave Stockton's Putt to Win,"Dave Stockton (9495), Al Barkow (19412201)",Trade Paperback,"Winner of both the PGA Tour and the Champions Tour, Dave Stockton gives readers a guide to improving their game of golf with a focus on perfecting ...",Philosophy,"Non fiction, Simon & Schuster"
10,1957009,"=""9780743213844""",Official American Youth Soccer Organization Handbook,"John Ouelette (16059784), Vincent Fortanasce (15850400)",Trade Paperback,The first book endorsed by AYSO—the organization that soccer moms and dads trust most—that presents all the basics of youth soccerIf you are a socc...,"",Touchstone
"",1957009,"=""9781451603514""",Official American Youth Soccer Organization Handbo,"John Ouelette (16059784), Vincent Fortanasce (15850400)",eBook,The first book endorsed by AYSO -- the organization that soccer moms and dads trust most -- that presents all the basics of youth soccer If you are...,"",Touchstone
11,3755,"=""9780684867335""","And If You Play Golf, You're My Friend",Harvey Penick (1124239),Trade Paperback,"Another round of inspiration and instruction.When Harvey Penick signed copies of his now classic first book, Harvey Penick's Little Red Book, Bud S...",Sport,"Golf, Inspirational, Non fiction, Simon & Schuster"
"",3755,"=""9781439127674""","And If You Play Golf, You're My Friend",Harvey Penick (1124239),eBook,"ANOTHER ROUND OF INSPIRATION AND INSTRUCTIONWhen Harvey Penick signed copies of his now classic first book, Harvey Penick's Little Red Book, Bud Sh...",Sport,"Golf, Inspirational, Non fiction, Simon & Schuster"
12,1595,"=""9780671746407""",Camille Duvall's Instructional Guide to Water Skiing,Camille Duvall (1223),Trade Paperback,"In Camille Duvall's Instructional Guide to Water Skiing, Duvall, a five-time world-champion water-skier, offers instruction, advice about equipment...",Sports & outdoor recreation,"Non fiction, Touchstone"
13,407,"=""9780671612955""",Football Rules Illustrated,George Sullivan (707320),Trade Paperback,"All the official football rules clearly explained in words and pictures—for players, coaches, and fans of this hard-hitting sport.Settle your footb...","Sports & outdoor recreation, Sport","Non fiction, Touchstone"
14,1415,"=""9780671765798""",Winning Edge,Frank Addleman (1108),Trade Paperback,The Winning Edge is the first nutrition book that's both scientifically sound and practical. In clear layman's language it shows you how the right ...,"Sports & outdoor recreation, Sport","Non fiction, Touchstone"
"",1415,"=""9781439123966""",Winning Edge,Frank Addleman (1108),eBook,The Winning Edge is the first nutrition book that's both scientifically sound and practical. In clear layman's language it shows you how the right ...,"Sports & outdoor recreation, Sport","Non fiction, Touchstone"
15,1739,"=""9780671211349""",Invitation to Sailing,Alan Brown (200701),Trade Paperback,"From Simon &amp; Schuster, Invitation to Sailing is Alan Brown's complete illustrated guide to small boat sailing.In his guide, Brown takes readers...",Sports & outdoor recreation,"Non fiction, Touchstone"
