Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,403385077,"=""9781442458734""",Noggin,John Corey Whaley (73946724),Trade Paperback,"2014 National Book Award Finalist A Time Best YA Book of All Time (2021) Travis Coates has a good head…on someone else’s shoulders. A touching, hil...",Young Adult,"Fiction, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, 1st Experiences, Boy's Interest, Clean Romance, Tough Stuff, Atheneum Books for Young Readers"
"",403385077,"=""9781442369863""",Noggin,John Corey Whaley (73946724),Audio Download,"2014 National Book Award Finalist A Time Best YA Book of All Time (2021) Travis Coates has a good head…on someone else’s shoulders. A touching, hil...",Young Adult,"Fiction, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, 1st Experiences, Boy's Interest, Clean Romance, Tough Stuff, Atheneum Books for Young Readers"
"",403385077,"=""9781442458727""",Noggin,John Corey Whaley (73946724),Hardcover,"2014 National Book Award Finalist A Time Best YA Book of All Time (2021) Travis Coates has a good head…on someone else’s shoulders. A touching, hil...",Young Adult,"Fiction, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, 1st Experiences, Boy's Interest, Clean Romance, Tough Stuff, Atheneum Books for Young Readers"
"",403385077,"=""9781442458741""",Noggin,John Corey Whaley (73946724),eBook,"2014 National Book Award Finalist A Time Best YA Book of All Time (2021) Travis Coates has a good head…on someone else’s shoulders. A touching, hil...",Young Adult,"Fiction, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, 1st Experiences, Boy's Interest, Clean Romance, Tough Stuff, Atheneum Books for Young Readers"
2,81359809,"=""9781442429215""",Fingerprints of You,Kristen-Paige Madonia (81359953),Trade Paperback,"A teen embarks on the road trip of a lifetime in this authentic, beautifully written debut novel that Judy Blume says is “sure to appeal to both te...",Young Adult,"Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",81359809,"=""9781442429208""",Fingerprints of You,Kristen-Paige Madonia (81359953),Hardcover,"A teen embarks on the road trip of a lifetime in this authentic, beautifully written debut novel.Lemon grew up with Stella, a single mom who wasn’t...",Young Adult,"Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",81359809,"=""9781442429222""",Fingerprints of You,Kristen-Paige Madonia (81359953),eBook,"A teen embarks on the road trip of a lifetime in this authentic, beautifully written debut novel that Judy Blume says is “sure to appeal to both te...",Young Adult,"Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
3,69246424,"=""9781442403895""",Dead to You,Lisa McMann (45103601),Trade Paperback,A powerful psychological thriller with a shocking twist from the New York Times bestselling author of the Wake trilogy.Ethan was abducted from his ...,"","Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",69246424,"=""9781442403888""",Dead to You,Lisa McMann (45103601),Hardcover,A page-turning realistic novel with a shocking twist from bestselling author Lisa McMann.Ethan was abducted from his front yard when he was just se...,"","Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",69246424,"=""9781442403901""",Dead to You,Lisa McMann (45103601),eBook,A powerful psychological thriller with a shocking twist from the New York Times bestselling author of the Wake trilogy.Ethan was abducted from his ...,"","Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
4,76545568,"=""9781442419964""",Forbidden,Tabitha Suzuma (76545672),Trade Paperback,"Perfect for readers who enjoyed Flowers in the Attic, this is a heartbreaking and shocking novel about siblings Lochan and Maya, their tumultuous h...","","Book Club, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",76545568,"=""9781442419957""",Forbidden,Tabitha Suzuma (76545672),Hardcover,"Perfect for readers who enjoyed Flowers in the Attic, this is a heartbreaking and shocking novel about siblings Lochan and Maya, their tumultuous h...","","Book Club, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",76545568,"=""9781442427549""",Forbidden,Tabitha Suzuma (76545672),eBook,"Perfect for readers who enjoyed Flowers in the Attic, this is a heartbreaking and shocking novel about siblings Lochan and Maya, their tumultuous h...","","Book Club, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
5,65182390,"=""9781416994855""",Between Here and Forever,Elizabeth Scott (37637885),Trade Paperback,"A heartbreaking and romantic coming-of-age novel from the author of Perfect You and Living Dead Girl.“I miss her, but not like I should. I want her...","","GLBT, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",65182390,"=""9781416994862""",Between Here and Forever,Elizabeth Scott (37637885),eBook,"A heartbreaking and romantic coming-of-age novel from the author of Perfect You and Living Dead Girl.“I miss her, but not like I should. I want her...","","GLBT, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
