Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221202909,"=""9781524892869""",Adventures with Friends,Rose Whittaker (221202950),Hardcover,"From whimsical visits to the Fey Fayre, to solving a mystery for the Spike Patch Grove gaterfolk, haunted train rides, and more, there is so much t...","","Non fiction, Andrews McMeel Publishing"
2,179012604,"=""9781982171353""",How to Defend Your Lair,Keith Ammann (157457316),Hardcover,"Defend yourself and protect your assets in a lair that feels as real and alive as your monsters with advice from Keith Ammann, author of The Monste...","","Non fiction, Gallery Books"
"",179012604,"=""9781797148762""",How to Defend Your Lair,Keith Ammann (157457316),Audio Download,"Defend yourself and protect your assets in a lair that feels as real and alive as your monsters with advice from Keith Ammann, author of The Monste...","","Non fiction, Gallery Books"
"",179012604,"=""9781982171377""",How to Defend Your Lair,Keith Ammann (157457316),eBook,"Defend yourself and protect your assets in a lair that feels as real and alive as your monsters with advice from Keith Ammann, author of The Monste...","","Non fiction, Gallery Books"
3,193565439,"=""9781786186409""",Art and Making of Sniper Elite,Paul Davies (193565484),Hardcover,A beautfully produced hardback coffee table book celebrating the acclaimed and bestselling Sniper Elite franchise.This book is a celebration and ex...,"","Non fiction, Rebellion"
4,179011032,"=""9781982171322""",MOAR! Monsters Know What They're Doing,Keith Ammann (157457316),Hardcover,From the author of The Monsters Know What They’re Doing comes a follow-up strategy guide with MOAR! monster tactics for Dungeon Masters playing fif...,"","Non fiction, Gallery Books"
"",179011032,"=""9781797135021""",MOAR! Monsters Know What They're Doing,Keith Ammann (157457316),Audio Download,From the author of The Monsters Know What They’re Doing comes a follow-up strategy guide with MOAR! monster tactics for Dungeon Masters playing fif...,"","Non fiction, Gallery Books"
"",179011032,"=""9781982171346""",MOAR! Monsters Know What They're Doing,Keith Ammann (157457316),eBook,From the author of The Monsters Know What They’re Doing comes a follow-up strategy guide with MOAR! monster tactics for Dungeon Masters playing fif...,"","Non fiction, Gallery Books"
5,169808032,"=""9781620107454""",Rolled and Told Vol. 2,MK Reed (169808067),Hardcover,"Rolled &amp; Told is back! This collected edition contains all the adventures, mini-adventures, comics, and articles from issues seven to twelve al...","","Non fiction, Oni Press"
6,157459223,"=""9781982122690""",Live to Tell the Tale,Keith Ammann (157457316),Hardcover,From the author of The Monsters Know What They’re Doing comes an introduction to combat tactics for Dungeons &amp; Dragons players.In his first boo...,"","Pop Culture, Non fiction, Boy's Interest, Gallery Books"
"",157459223,"=""9781982122713""",Live to Tell the Tale,Keith Ammann (157457316),eBook,From the author of The Monsters Know What They’re Doing comes an introduction to combat tactics for Dungeons &amp; Dragons players.In his first boo...,"","Pop Culture, Non fiction, Boy's Interest, Gallery Books"
7,161975519,"=""9781524852016""",Dungeons and Drawings: An Illustrated Compendium of Creatures,"Blanca Martínez de Rituerto (219117935), Joe Sparrow (161975557)",Hardcover,"Who hasn’t been fascinated by monsters? This book collects some of the best creatures from Dungeons &amp; Dragons, setting them out in an informati...","","Non fiction, Andrews McMeel Publishing"
8,157458015,"=""9781982122669""",Monsters Know What They're Doing,Keith Ammann (157457316),Hardcover,From the creator of the popular blog The Monsters Know What They’re Doing comes a compilation of villainous battle plans for Dungeon Masters.In the...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Gift Books, Vampires, Non fiction, Boy's Interest, Demons, Dragons, Fairies, Heroes, Magic Users, Shapeshifters, Gallery Books"
"",157458015,"=""9781982122683""",Monsters Know What They're Doing,Keith Ammann (157457316),eBook,From the creator of the popular blog The Monsters Know What They’re Doing comes a compilation of villainous battle plans for Dungeon Masters.In the...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Gift Books, Vampires, Non fiction, Boy's Interest, Demons, Dragons, Fairies, Heroes, Magic Users, Shapeshifters, Gallery Books"
9,171291698,"=""9781549306846""",Rolled & Told Vol. 1,"E.L. Thomas (171291733), Tristan J. Tarwater (171291735), Anne Toole (171291291)",Hardcover,Rolled &amp; Told is an all-inclusive collection of ready-made one-shot adventures for new Dungeon/Game Masters!This collected edition of Rolled &a...,"","Non fiction, Oni Press"
