Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137652218,"=""9781440570490""",Big Fat Disaster,Beth Fehlbaum (2137652228),eBook,"Texas Library Association Spirit of TX High School Reading List Winner Insecure, shy, and way overweight, Colby hates the limelight as much as her ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",2137652218,"=""9781440570483""",Big Fat Disaster,Beth Fehlbaum (2137652228),Hardcover,"Texas Library Association Spirit of TX High School Reading List Winner Insecure, shy, and way overweight, Colby hates the limelight as much as her ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",2137652218,"=""9781440592676""",Big Fat Disaster,Beth Fehlbaum (2137652228),Trade Paperback,"Texas Library Association Spirit of TX High School Reading List Winner Insecure, shy, and way overweight, Colby hates the limelight as much as her ...","","Non fiction, Simon & Schuster Books for Young Readers"
2,85999921,"=""9781442444973""",100 Sideways Miles,Andrew Smith (74600444),eBook,"Destiny takes a detour in this “wickedly witty and offbeat novel” (Kirkus Reviews, starred review) that was nominated for the National Book Award.F...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",85999921,"=""9781442444959""",100 Sideways Miles,Andrew Smith (74600444),Hardcover,"Destiny takes a detour in this heartbreakingly hilarious novel with five starred reviews, from the acclaimed author of Winger, which Kirkus Reviews...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",85999921,"=""9781442444966""",100 Sideways Miles,Andrew Smith (74600444),Trade Paperback,"Destiny takes a detour in this “wickedly witty and offbeat novel” (Kirkus Reviews, starred review) that was nominated for the National Book Award.F...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
3,2137679206,"=""9781440588952""",Sweet Madness,"Trisha Leaver (2137679216), Lindsay Currie (1896397130)",eBook,"Who was Lizzie Borden? A confused young woman, or a coldhearted killer? For generations, people all over the world have wondered how Andrew Borden ...","","Non fiction, Simon & Schuster Books for Young Readers"
4,403385077,"=""9781442458741""",Noggin,John Corey Whaley (73946724),eBook,"2014 National Book Award Finalist A Time Best YA Book of All Time (2021) Travis Coates has a good head…on someone else’s shoulders. A touching, hil...",Young Adult,"Fiction, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, 1st Experiences, Boy's Interest, Clean Romance, Tough Stuff, Atheneum Books for Young Readers"
"",403385077,"=""9781442369863""",Noggin,John Corey Whaley (73946724),Audio Download,"2014 National Book Award Finalist A Time Best YA Book of All Time (2021) Travis Coates has a good head…on someone else’s shoulders. A touching, hil...",Young Adult,"Fiction, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, 1st Experiences, Boy's Interest, Clean Romance, Tough Stuff, Atheneum Books for Young Readers"
"",403385077,"=""9781442458727""",Noggin,John Corey Whaley (73946724),Hardcover,"2014 National Book Award Finalist A Time Best YA Book of All Time (2021) Travis Coates has a good head…on someone else’s shoulders. A touching, hil...",Young Adult,"Fiction, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, 1st Experiences, Boy's Interest, Clean Romance, Tough Stuff, Atheneum Books for Young Readers"
