Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145042414,"=""9781499806748""",Fadeaway,"Maura Ellen Stokes (101022573), Maura Ellen Stokes (101034317)",Hardcover,"When Sam's best friend Reagan dies after her heart suddenly gives out, Sam must learn to deal with her grief and ultimately discover who she is wit...","","Fiction, little bee books"
"",145042414,"=""9781499808124""",Fadeaway,"Maura Ellen Stokes (101022573), Maura Ellen Stokes (101034317)",eBook,"When Sam's best friend Reagan dies after her heart suddenly gives out, Sam must learn to deal with her grief and ultimately discover who she is wit...","","Fiction, little bee books"
2,148247350,"=""9781499861853""",Margot & Me,Juno Dawson (148247390),eBook,How can you hate someone in the present and love them in the past? Shortlisted for the Lancashire Libraries Book of the Year 2018How can you hate s...,"","Fiction, Zaffre"
3,452188401,"=""9781481422802""",Things Too Huge to Fix by Saying Sorry,Susan Vaught (452186820),Trade Paperback,"CBC/NCSS Notable Social Studies Trade Book Finalist for the Edgar Allan Poe Award  ILA Young Adults’ Choices “A provocative, sensitive, and oh-so-t...","","African-American, Black History Month, Fiction, Literary, Mystery, Social Situations, Middle Grade, Civil Rights, Contemporary Fiction, Ghosts, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",452188401,"=""9781481422796""",Things Too Huge to Fix by Saying Sorry,Susan Vaught (452186820),Hardcover,"CBC/NCSS Notable Social Studies Trade Book Finalist for the Edgar Allan Poe Award  ILA Young Adults’ Choices “A provocative, sensitive, and oh-so-t...","","African-American, Black History Month, Fiction, Literary, Mystery, Social Situations, Middle Grade, Civil Rights, Contemporary Fiction, Ghosts, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",452188401,"=""9781481422819""",Things Too Huge to Fix by Saying Sorry,Susan Vaught (452186820),eBook,"CBC/NCSS Notable Social Studies Trade Book Finalist for the Edgar Allan Poe Award  ILA Young Adults’ Choices “A provocative, sensitive, and oh-so-t...","","African-American, Black History Month, Fiction, Literary, Mystery, Social Situations, Middle Grade, Civil Rights, Contemporary Fiction, Ghosts, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
4,220314377,"=""9781771681117""",From Ant to Eagle,Alex Lyttle (220313050),Trade Paperback,"My name is Calvin Sinclair, I'm eleven years old and I have a confession... I killed my brother.It's the summer before grade six and Calvin Sinclai...","","Fiction, Central Avenue Publishing"
"",220314377,"=""9781771681124""",From Ant to Eagle,Alex Lyttle (220313050),eBook,"My name is Calvin Sinclair, I'm eleven years old and I have a confession... I killed my brother.It's the summer before grade six and Calvin Sinclai...","","Fiction, Central Avenue Publishing"
5,407602510,"=""9781442481428""",Ghost Hawk,Susan Cooper (706255),Trade Paperback,"A friendship between a young Native American and a colonial New England settler endangers them both in this “simply unforgettable” (Booklist, starr...","","Book Club, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Colonization, Immigration, Indian, Library, Multicultural, Margaret K. McElderry Books"
"",407602510,"=""9781442364813""",Ghost Hawk,Susan Cooper (706255),Audio Download,"A friendship between a young Native American and a colonial New England settler endangers them both in this “simply unforgettable” (Booklist, starr...","","Book Club, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Colonization, Immigration, Indian, Library, Multicultural, Margaret K. McElderry Books"
"",407602510,"=""9781442481411""",Ghost Hawk,Susan Cooper (706255),Hardcover,"From Newbery Medalist Susan Cooper, a story of adventure and friendship between a young Native American and a colonial New England settler.On the w...","","Book Club, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Colonization, Immigration, Indian, Library, Multicultural, Margaret K. McElderry Books"
"",407602510,"=""9781442481435""",Ghost Hawk,Susan Cooper (706255),eBook,"A friendship between a young Native American and a colonial New England settler endangers them both in this “simply unforgettable” (Booklist, starr...","","Book Club, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Colonization, Immigration, Indian, Library, Multicultural, Margaret K. McElderry Books"
