Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196681972,"=""9781665934541""",Big Bug,Henry Cole (1817514),Spiral bound,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three—now available in a brand-new fo...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",196681972,"=""9781442498976""",Big Bug,Henry Cole (1817514),Hardcover,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three.Beginning with a beautiful clos...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",196681972,"=""9781442498990""",Big Bug,Henry Cole (1817514),Enhanced eBook,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three—now available in a brand-new fo...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",196681972,"=""9781534416901""",Big Bug,Henry Cole (1817514),Board Book,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three—now available as a Classic Boar...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
2,171153699,"=""9781534478176""",Festival of Colors,"Surishtha Sehgal (403383630), Kabir Sehgal (403383603)",Board Book,"Holi, Hai! Holi, Hai! It’s time to prepare for the Indian springtime Festival of Colors in this delightful Classic Board Book!It’s time for the Ind...","","Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Indian, Multicultural, Little Simon"
"",171153699,"=""9781481420495""",Festival of Colors,"Surishtha Sehgal (403383630), Kabir Sehgal (403383603)",Hardcover,"Learn all about Holi, the Indian Festival of Colors, in this lush picture book from bestselling mother/son duo Surishtha Sehgal and Kabir Sehgal.Sp...","","Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Indian, Multicultural, Little Simon"
"",171153699,"=""9781481420501""",Festival of Colors,"Surishtha Sehgal (403383630), Kabir Sehgal (403383603)",Fixed Layout eBook,"Learn all about Holi, the Indian Festival of Colors, in this lush picture book from bestselling mother/son duo Surishtha Sehgal and Kabir Sehgal.Sp...","","Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Indian, Multicultural, Little Simon"
3,140287397,"=""9781534429437""",Peaceful Fights for Equal Rights,Rob Sanders (67725889),Hardcover,"A primer for peaceful protest, resistance, and activism from the author of Rodzilla and Pride: The Story of Harvey Milk and the Rainbow Flag. Prote...","","Concepts, Current Events, Fiction, Civil Rights, Politics, Simon & Schuster Books for Young Readers"
"",140287397,"=""9781534429444""",Peaceful Fights for Equal Rights,Rob Sanders (67725889),Fixed Layout eBook,"A primer for peaceful protest, resistance, and activism from the author of Rodzilla and Pride: The Story of Harvey Milk and the Rainbow Flag. Prote...","","Concepts, Current Events, Fiction, Civil Rights, Politics, Simon & Schuster Books for Young Readers"
4,100641598,"=""9781534420366""",One Big Pair of Underwear,Laura Gehl (402418077),Board Book,Count and share with…underwear! Come along on a zany adventure with this Classic Board Book edition of One Big Pair of Underwear from New York Time...,Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Little Simon"
"",100641598,"=""9781442453364""",One Big Pair of Underwear,Laura Gehl (402418077),Hardcover,Count and share with…underwear! Come along on a zany adventure with hilarious pictures from the New York Times bestselling illustrator of Goodnight...,Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Little Simon"
"",100641598,"=""9781442453388""",One Big Pair of Underwear,Laura Gehl (402418077),Enhanced eBook,Count and share with…underwear! Come along on a zany adventure with this Classic Board Book edition of One Big Pair of Underwear from New York Time...,Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Little Simon"
