Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162360781,"=""9781982131296""",10,E.A. Hanks (162360379),Hardcover,"From Vanity Fair and The New York Times contributor comes a beautifully written, deeply felt memoir recounting the solo, cross-country journey she ...","","Non-Fiction, Gallery Books"
"",162360781,"=""9781982131319""",10,E.A. Hanks (162360379),eBook,"From Vanity Fair and The New York Times contributor comes a beautifully written, deeply felt memoir recounting the solo, cross-country journey she ...","","Non-Fiction, Gallery Books"
2,195473508,"=""9781668011027""",Race to the Bottom of Crazy,Richard Grant (40124613),Hardcover,The bestselling author of Dispatches from Pluto and The Deepest South of All turns his sharp wit and observational powers on the epicenter of Ameri...,"","Non-Fiction, Simon & Schuster"
"",195473508,"=""9781668011041""",Race to the Bottom of Crazy,Richard Grant (40124613),eBook,The bestselling author of Dispatches from Pluto and The Deepest South of All turns his sharp wit and observational powers on the epicenter of Ameri...,"","Non-Fiction, Simon & Schuster"
"",195473508,"=""9781797181585""",Race to the Bottom of Crazy,Richard Grant (40124613),Audio Download,The bestselling author of Dispatches from Pluto and The Deepest South of All turns his sharp wit and observational powers on the epicenter of Ameri...,"","Non-Fiction, Simon & Schuster"
3,217073447,"=""9781639366811""",Sugar Rush,Peter Gregg (217073485),Hardcover,"Filled with humor and raucous adventure, The Sugar Rush is the story of two friends with a sweet, golden, syrupy dream, set against the rugged New ...","","Non-Fiction, Pegasus Books"
"",217073447,"=""9781639366828""",Sugar Rush,Peter Gregg (217073485),eBook,"Filled with humor and madcap adventure, The Sugar Rush is the story of two friends with a sweet, golden, syrupy dream, set against the rugged New E...","","Non-Fiction, Pegasus Books"
4,213305442,"=""9798888451502""",M is for Music City,"K. M. Higginbotham (213305479), Ashlyn E. Inman (213305521)",Hardcover,"Learn what there is to L-O-V-E about N-A-S-H-V-I-L-L-E!Whether they’ve lived here their entire life or have only visited the city for a weekend, ma...","","Non-Fiction, Permuted Press"
5,200623956,"=""9798886740219""",Knitting California,Nancy Bates (188700439),Hardcover,Knit unique beanies inspired by the beauty of California’s natural treasures and distinctive landmarks.Eureka! From the sea life of Monterey and th...,"","Non-Fiction, Weldon Owen"
"",200623956,"=""9798886740226""",Knitting California,Nancy Bates (188700439),Fixed Layout eBook,"Eureka! From the sea life of Monterey and the surfing culture of SoCal, to the glamour of Hollywood and the majesty of the Coastal Redwoods, Califo...","","Non-Fiction, Weldon Owen"
6,186826769,"=""9781643138633""",Dark Room in Glitter Ball City,David Dominé (186826806),Hardcover,This true crime saga—with an eccentric Southern backdrop—introduces the reader to the story of a murder in a crumbling Louisville mansion and the d...,"","Non-Fiction, Pegasus Books"
"",186826769,"=""9781639363896""",Dark Room in Glitter Ball City,David Dominé (186826806),Trade Paperback,This true crime saga—with an eccentric Southern backdrop—introduces the reader to the story of a murder in a crumbling Louisville mansion and the d...,"","Non-Fiction, Pegasus Books"
"",186826769,"=""9781643138640""",Dark Room in Glitter Ball City,David Dominé (186826806),eBook,This true crime saga—with an eccentric Southern backdrop—introduces the reader to the story of a murder in a crumbling Louisville mansion and the d...,"","Non-Fiction, Pegasus Books"
7,188082813,"=""9781643139333""",On the Trail of the Jackalope,Michael P. Branch (188082850),Hardcover,"The never-before-told story of the horned rabbit—the myths, the hoaxes, the very real scientific breakthrough it inspired—and how it became a cultu...","","Non-Fiction, Pegasus Books"
"",188082813,"=""9781639363834""",On the Trail of the Jackalope,Michael P. Branch (188082850),Trade Paperback,"The never-before-told story of the horned rabbit—the myths, the hoaxes, the very real scientific breakthrough it inspired—and how it became a cultu...","","Non-Fiction, Pegasus Books"
"",188082813,"=""9781643139326""",On the Trail of the Jackalope,Michael P. Branch (188082850),eBook,"The never-before-told story of the horned rabbit—the myths, the hoaxes, and the entirely real scientific breakthroughs it has inspired—and how it b...","","Non-Fiction, Pegasus Books"
8,191129651,"=""9781948080156""",Cottage Charm in Historic Seville,Sharon Duplantis (191129687),Hardcover,"ESTABLISHED IN 1559 ...Recently discovered artifacts in Pensacola, Florida, have unearthed the first Spanish colony, founded by Don Tristan de Luna...","","Non-Fiction, Indigo River Publishing"
"",191129651,"=""9781948080040""",Cottage Charm in Historic Seville,Sharon Duplantis (191129687),Trade Paperback,"ESTABLISHED IN 1559 ...Recently discovered artifacts in Pensacola, Florida, have unearthed the first Spanish colony, founded by Don Tristan de Luna...","","Non-Fiction, Indigo River Publishing"
