Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,127667435,"=""9781501192746""",Finding Meaning,David Kessler (1670602),Trade Paperback,"In this groundbreaking and “poignant” (Los Angeles Times) book, David Kessler—praised for his work by Maria Shriver, Marianne Williamson, and Mothe...","","Christian Interest, Current Events, Inspirational, Non-Fiction, Mental Health, Wellness, Scribner"
"",127667435,"=""9781501192739""",Finding Meaning,David Kessler (1670602),Hardcover,"In this groundbreaking new work, David Kessler—an expert on grief and the coauthor with Elisabeth Kübler-Ross of the iconic On Grief and Grieving—j...","","Christian Interest, Current Events, Inspirational, Non-Fiction, Mental Health, Wellness, Scribner"
"",127667435,"=""9781501192753""",Finding Meaning,David Kessler (1670602),eBook,"In this groundbreaking and “poignant” (Los Angeles Times) book, David Kessler—praised for his work by Maria Shriver, Marianne Williamson, and Mothe...","","Christian Interest, Current Events, Inspirational, Non-Fiction, Mental Health, Wellness, Scribner"
"",127667435,"=""9781508280057""",Finding Meaning,David Kessler (1670602),Audio Download,"In this groundbreaking and “poignant” (Los Angeles Times) book, David Kessler—praised for his work by Maria Shriver, Marianne Williamson, and Mothe...","","Christian Interest, Current Events, Inspirational, Non-Fiction, Mental Health, Wellness, Scribner"
2,155226205,"=""9781501135477""",Art of Dying Well,Katy Butler (82157100),Trade Paperback,This “comforting…thoughtful” (The Washington Post) guide to maintaining a high quality of life—from resilient old age to the first inklings of a se...,"","Non-Fiction, Scribner"
"",155226205,"=""9781501135323""",Art of Dying Well,Katy Butler (82157100),eBook,This “comforting…thoughtful” (The Washington Post) guide to maintaining a high quality of life—from resilient old age to the first inklings of a se...,"","Non-Fiction, Scribner"
"",155226205,"=""9781508281320""",Art of Dying Well,Katy Butler (82157100),Audio Download,This “comforting…thoughtful” (The Washington Post) guide to maintaining a high quality of life—from resilient old age to the first inklings of a se...,"","Non-Fiction, Scribner"
3,290443,"=""9781501112423""",Book Of Eulogies,Phyllis Theroux (16359963),Trade Paperback,"This invaluable anthology is the first and only collection dedicated to the art of the eulogy. For the past several years, Phyllis Theroux has coll...","","Non-Fiction, Scribner"
4,82157044,"=""9781451641981""",Knocking on Heaven's Door,Katy Butler (82157100),Trade Paperback,“A thoroughly researched and compelling mix of personal narrative and hard-nosed reporting that captures just how flawed care at the end of life ha...,Biography/Autobiography,"Book Club, Non-Fiction, Scribner"
"",82157044,"=""9781442366244""",Knocking on Heaven's Door,Katy Butler (82157100),Audio Download,“A thoroughly researched and compelling mix of personal narrative and hard-nosed reporting that captures just how flawed care at the end of life ha...,Biography/Autobiography,"Book Club, Non-Fiction, Scribner"
"",82157044,"=""9781451641998""",Knocking on Heaven's Door,Katy Butler (82157100),eBook,"In this visionary memoir, based on a groundbreaking New York Times Magazine story, award-winning journalist Katy Butler ponders her parents’ desire...",Biography/Autobiography,"Book Club, Non-Fiction, Scribner"
5,406425744,"=""9781476700212""",When Someone Dies,Scott Taylor Smith (406425948),Trade Paperback,"A lawyer and venture capitalist provides a complete, practical guide for dealing with the concrete details surrounding the death of a loved one, fr...",Self Help/Personal Development,"Non-Fiction, Scribner"
"",406425744,"=""9781476700243""",When Someone Dies,Scott Taylor Smith (406425948),eBook,"A lawyer and venture capitalist provides a complete, practical guide for dealing with the concrete details surrounding the death of a loved one, fr...",Self Help/Personal Development,"Non-Fiction, Scribner"
6,62165697,"=""9781439148204""",Eating Pomegranates,Sarah Gabriel (62165751),Trade Paperback,"An intensely powerful and moving memoir about genetics, mortality, family, femininity, and the author’s battle with cancer After the grief of losin...","","Literary, Non-Fiction, Scribner"
"",62165697,"=""9781439158135""",Eating Pomegranates,Sarah Gabriel (62165751),eBook,"An intensely powerful and moving memoir about genetics, mortality, family, femininity, and the author’s battle with cancer After the grief of losin...","","Literary, Non-Fiction, Scribner"
7,46093728,"=""9781416567929""",Mercy Papers,Robin Romm (41423115),Trade Paperback,"In her searing memoir, Robin Romm magically expands the weeks before her mother's death into a story about a daughter in the moments before and aft...","","Literary, Non-Fiction, Scribner"
"",46093728,"=""9781416567998""",Mercy Papers,Robin Romm (41423115),eBook,"When Robin Romm's The Mother Garden was published, The New York Times Book Review called her ""a close-up magician,"" saying, ""hers is the oldest kin...","","Literary, Non-Fiction, Scribner"
8,32155542,"=""9781416564041""",Grave Matters,Mark Harris (32155535),Trade Paperback,"By the time Nate Fisher was laid to rest in a woodland grave sans coffin in the final season of Six Feet Under, Americans all across the country we...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
"",32155542,"=""9780743299282""",Grave Matters,Mark Harris (32155535),eBook,"By the time Nate Fisher was laid to rest in a woodland grave sans coffin in the final season of Six Feet Under, Americans all across the country we...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
9,1800429,"=""9780743201520""",Empty Room,Elizabeth DeVita-Raeburn (1800443),Trade Paperback,"Ted is Elizabeth DeVita-Raeburn's older brother, best friend, and the ""ringmaster of her days."" On a September morning when she is six, she wakes u...","","Non-Fiction, Scribner"
10,619,"=""9780684839417""",Death,Elisabeth Kübler-Ross (1684485),Trade Paperback,From the author of the groundbreaking work On Death and Dying comes an exploration on why discussing death is considered taboo and how normalizing ...,"",Scribner
"",619,"=""9781439125175""",Death,Elisabeth Kübler-Ross (1684485),eBook,From the author of the groundbreaking work On Death and Dying comes an exploration on why discussing death is considered taboo and how normalizing ...,"",Scribner
